dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Court,2004-11-15 00:00:00 UTC,"Act V, scene ii","Searching ""heart"" and ""judge"" in HDIS (Drama)","",,5911,2009-09-14 19:44:19 UTC,15679,"<BR><i>&nbsp; &nbsp; &nbsp; Parson.<BR><BR></i>Are you now at peace with your conscience?<BR><BR>COLONEL.<i><BR></i>In perfect peace:--but there is yet one thing which I fear, like a criminal arraigned before an awful tribunal--the first interview.<BR><BR>PARSON.<i><BR></i>Oh, fear it not:--<b>the heart  of Wilhelmina will be your judge</b>.<BR><BR>COLONEL<i><BR></i>Why then should I not confess it?--Yet prejudices are like old wounds, which smart with the change of seasons:--I am ashamed of my daughter, of the count, of my domestics:--Would to God the scene was concluded! that I might see Wilhelmina, and enjoy the moment of her seeing me, without interruption! --Francis, Francis!--",The heart of another may be one's judge,Cross-reference: See Inchbald and Plumptre.
"",2005-03-09 00:00:00 UTC,"Act I, scene ii","Searching ""engrav"" and ""heart"" in HDIS (Drama)","",,5912,2009-09-14 19:44:20 UTC,15680,"MARIA.<BR>A great and noble soul.--You have read the letter, which he wrote, when he heard of my misfortune. <b>Every letter of it stands engraven on my heart.</b> ""If thou art guilty,"" he writes, ""expect no forgiveness. In addition to thy misery shall the scorn of a brother press yet heavier upon thee, and the curse of a Father. Art thou innocent! O then, all vengeance, all, all burning vengeance upon thy betrayer!"" I tremble--He will come--I tremble; not for myself, I stand before God in innocence. O my Friends, you must--I know not what I wish-- O Clavidgo!","""Every letter of it stands engraven on my heart""",""
Impression,2005-04-11 00:00:00 UTC,Act II,"Searching ""mind"" and ""stamp"" in HDIS (Drama)","",,5913,2011-07-30 21:04:17 UTC,15681,"CRUSTIEW.<BR>How? It will never be extinguished.<BR><BR> <i>(With an air of secrecy and solemnity.)<BR><BR></i> For three and twenty years have I been brooding over the great project. It has ripened slowly, like gold in the womb of the mine. Many things I have already prepared; much is done, much still remains to be done. Twenty men have bound themselves to me by an oath. My band is furnished with powerful engines. Boldness--ability--experience --courage--despair! One thing is still wanting. In none have I discovered the true spirit of a commander. One man is tickled by ambition; another quarrels about birth and rank even in fetters; one has no comprehension for a methodical and systematic whole; another will contend for his object to-day, and to-morrow stop midway to consider of it; in short, every one fills his proper station tolerably well, but <b>all want the stamp of a genuine great mind.</b> There are wheels enough, but no main-spring.","One's band may ""all want the stamp of a genuine great mind.""",""
Metal,2005-06-08 00:00:00 UTC,"Act I, scene ix","Searching ""heart"" and ""iron""  in HDIS (Drama)","",,5914,2009-09-14 19:44:20 UTC,15682,"LA F.<BR>Begone, iron-hearted wretch!","""Begone, iron-hearted wretch!""",""
Metal,2005-06-10 00:00:00 UTC,"","Searching ""heart"" and ""sterling"" in HDIS (Poetry)","",,5907,2009-09-14 19:44:20 UTC,15683,"And shall the warrior meet his timeless doom,<BR>No requiem chanted o'er his watery tomb,<BR>Who Britain's conquering flag has oft unfurl'd<BR>To every region of the peopled world,<BR>And with bold prow the hostile coast explor'd,<BR>When, louder than the surge, the battle roar'd?--<BR>Ah no!--to him the weeping Muse shall pay<BR>The votive tribute of a mournful lay;<BR>Watch o'er his azure hearse with sorrowing care,<BR>Hang her fresh wreaths, and bid them flourish there.<BR>Yet, while she pours the unavailing tear,<BR>Some transient gleams the night of horror cheer;<BR><b>For scenes that frequent views of death impart,<BR>Nerve the bold arm, and steel the manly heart;</b><BR>And he who oft has seen his ghastly form<BR>Glare in the fight, or thunder in the storm,<BR>Will with firm breast his dreadful power engage;--<BR>And while he combats, mitigates his rage.","""For scenes that frequent views of death impart, / Nerve the bold arm, and steel the manly heart""",""
Metal,2005-06-13 00:00:00 UTC,"Act IV, scene i","Searching ""heart"" and ""steel"" in HDIS (Drama)","",,5915,2009-09-14 19:44:20 UTC,15684,"EGER.<BR>Unfeeling man! did not tears of joy start from me at beholding beauty and innocence restored to their native lustre, I were unworthy of the name of soldier. <b>And, sir, it may be prudent for you to remember, that a soldier's heart is like his sword, formed of tempered steel; for while it bends with sympathizing pity to the touch of woe, it can resume its springing energy to punish arrogance, or crush oppression</b>.","""And, sir, it may be prudent for you to remember, that a soldier's heart is like his sword, formed of tempered steel; for while it bends with sympathizing pity to the touch of woe, it can resume its springing energy to punish arrogance, or crush oppression""",""
Writing,2005-08-10 00:00:00 UTC,"Act I, scene i",Searching in HDIS (Drama),"",,5913,2011-07-30 21:04:42 UTC,15685,"STEPANOFF.<BR>An excellent fellow this Wasili!<b> There are occupations in the world, which mould a man into a certain form for life, like a piece of paper which has once been folded, its marks are never obliterated.</b> Does not one discover at the first sight, that this man has been a page of the bed-chamber? He announces those that arrive, he conducts them when they depart, he busies himself in carrying news, he knows how to set out a table, he is as idle as a fat lap-dog, and the inside of his head is like a woman's work-basket.","""There are occupations in the world, which mould a man into a certain form for life, like a piece of paper which has once been folded, its marks are never obliterated.""",""
Mirror,2005-11-30 00:00:00 UTC,"Act II, Scene vii","Searching ""mirror"" and ""heart"" in HDIS (Drama)",Physiognomy,,5905,2013-08-23 18:13:16 UTC,15688,"EULALIA<BR>Indeed, Countess, you make me blush. I will not, however, play the prude. There was a time, I own, when I fancied myself handsome; but grief has destroyed the bloom that flattered me. The sweetest charms that can o'erspread the female face must take their rise in a guiltless heart; <b>the countenance, to attract the heart of a worthy man, must be the mirror of an unsullied mind</b>.","""The countenance, to attract the heart of a worthy man, must be the mirror of an unsullied mind.""",""
Mirror,2005-11-30 00:00:00 UTC,"Act I, Scene v","Searching ""mirror"" and ""heart"" in HDIS (Drama)","",,5905,2013-08-23 18:21:49 UTC,15689,"STRANGER<br>
So much the worse. Beauty's a mask.<br>
<br>
JOHN.<br>
<b>In her it seems the mirror of her soul</b>. Her charity--<br>
(I.v)
","""In her it [beauty] seems the mirror of her soul""",""
Mirror,2005-11-30 00:00:00 UTC,"Act IV, Scene ii","Searching ""mirror"" and ""soul"" in HDIS (Drama)","",,5905,2013-08-23 18:22:16 UTC,15690,MAJOR.<BR>You are then but two-and-thirty.--But why do you turn thus from me? <b>Is the face of a friend become disgusting to you? or dare you not let your eye be the mirror of your soul?</b> Where is that open manly look that used to penetrate into every heart?,"""Is the face of a friend become disgusting to you? or dare you not let your eye be the mirror of your soul?""",&bull;Mirrors abound in this play.
