provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Charles Taylor's <u>Sources of the Self</u> (Cambridge, MA: Harvard University Press, 1989), 165.","""It must needs follow from hence, that Knowledge is an Inward and Active Energy of the Mind it self, and the displaying of its own Innate Vigour from within, whereby it doth Conquer, Master and Command its Objects, and so begets a Clear, Serene, Victorious, and Satisfactory Sense within it self.""",4475,"Having hitherto shewed that Sense or Passion from Corporeal Things existent without the Soul, is not Intellection or Knowledge, so that Bodies themselves are not known or understood by Sense; <b>It must needs follow from hence, that Knowledge is an Inward and Active Energy of the Mind it self, and the displaying of its own Innate Vigour from within, whereby it doth Conquer, a Master and Command its Objects, and so begets a Clear, Serene, Victorious, and Satisfactory Sense within it self</b>.<br>
(IV.i, p. 126)",2005-07-07 00:00:00 UTC,2012-01-18,"Book IV, Chapter i","Taylor quotes from <u>Concerning Eternal and Immutable Morality </u>. London, 1731. Book IV, chap. 1, p. 126.",2012-01-18 21:54:54 UTC,"",Self-Mastery,11773
"Searching HDIS for ""ruling passion""","""The ruling Passion conquers reason still.""",4505,"All this is madness, cries a sober Sage:<BR> But who, my friend, has reason in his Rage?<BR> ""The ruling Passion, be it what it will,<b><BR> ""The ruling Passion conquers reason still</b>.<BR> Less mad the wildest whimsey we can frame,<BR> Than ev'n that passion, if it has no aim;<BR> For tho' such motives folly you may call,<BR> The folly's greater to have none at all.<BR>",2004-05-25 00:00:00 UTC,,Epistle I,&bull;I've included this entry twice: once in Government and once in War,2009-09-14 19:36:18 UTC,"",Ruling Passion,11835
HDIS,Love may take the heart with storm and rule there alone,4531,"AIR III. <i>Fanny</i> blooming Fair, &c.<BR><BR><i>Let bold Ambition lie<BR> Within the Warrior's Mind;<BR> False Honours let him buy,<BR> With Slaughter of Mankind:<BR> To Crowns a doubtful Right,<BR> Lay thousands in their Grave:<BR> While wretched Armies fight<BR> Which Master shall enslave.<BR></i><i> Love took my Heart with Storm,<BR> Let him there rule alone,</i><i><BR> In Charlotte's charming Form,<BR> Still sitting on his Throne:<BR> How will my Soul rejoice,<BR> At his Commands to fly,<BR> If spoken in that Voice,<BR> Or look'd from that dear Eye!<BR> To Universal Sway<BR> Love's Title is the best;<BR> Well, shall we him obey,<BR> Who makes his Subjects blest?<BR> If Heaven for Human Good<BR> Did Empire first design,<BR> Love must be understood<BR> To rule by Right Divine</i>",2004-08-07 00:00:00 UTC,,"","",2009-09-14 19:36:23 UTC,"","",11916
"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""Regard thy Powers, O Man! nor heed thy Size: / In piercing Reason thy Advantage lies; / Reason that conquers all, and rules the Skies.""",4585,"Think not thy Power too small, too weak thy Mind,<br>
 Because it's to a little Body joyn'd:<br>
 For wondrous is it's Force:--how small a Mass<br>
 Of standard Gold exceeds vast Heaps of Brass!<br>
 How little is the Apple of the Eye!<br>
 And yet, at once, it takes in half the Sky:<br>
 How vast the Disproportion to the Sense!<br>
 The Organ small, the Object is immense.<br>
 So, from the narrow Limits of the Heart,<br>
 The active Soul does vig'rous Life impart<br>
 To all the Limbs: it's Sway the Members own,<br>
 And wide it's Empire spreads around it's Throne.<br>
 <b>Regard thy Powers, O Man! nor heed thy Size:<br>
 In piercing Reason thy Advantage lies;<br>
 Reason that conquers all, and rules the Skies</b>.
(II, p. 293, 295)",2004-06-14 00:00:00 UTC,2012-01-11,"Under the rubric ""Reason""","&bull;I've included twice in Government: Empire and Throne.<BR>&bull;Footnote identifies passage: <i>Id.</i> alt. <i>Manil.</i> Lib. IV. <i>Id.</i> points to Creech's translation.<BR>
&bull;I've included twice: Once in Government and once in War.<BR>
&bull;Other entry under reason gives ""Reason's Force can pierce / The deep Recesses of the Universe""",2012-01-12 04:43:12 UTC,"","",12074
Searching HDIS (Poetry),"""Alas! by diff'rent Passions I'm oppress'd! /  Fierce Love and Hate contend within my Breast.""",4585,"<b>Alas! by diff'rent Passions I'm oppress'd!<br>
 Fierce Love and Hate contend within my Breast</b>:<br>
 My Bosom they divide, but Love I fear<br>
 Will prove too strong, and gain a Conquest there.<br>
 I'll strive to hate Thee; but if that should prove<br>
 A fruitless Strife, spite of myself I'll love.<br>
 The Bull dislikes the galling Yoke, but still<br>
 He bears the Thing he hates, against his Will.<br>
 I hate, I fly Thee, faithless Fair! in vain,<br>
 Thy Beauty ever brings me back again,<br>
 Thou in my Heart wilt always find a Place:<br>
 I hate thy Humour, but I love thy Face.<br>
 No Rest I to my tortur'd Soul can give,<br>
 Nor with Thee, nor without Thee, can I live.<br>
 Oh! that thy Mind We in thy Face could view!<br>
 Less lovely that Thou wer't, or else more true!<br>
 How diff'rent are thy Manners, and thy Sight?<br>
 Thy Deeds forbid Us, but thy Eyes invite.<br>
 Thy Actions shock Us, while thy Beauty moves:<br>
 And He who hates thy Faults, thy Person loves.<br>
 Ah! happy, ever happy should I be,<br>
 If I no Charms, or no Defects could see.--
(II, pp. 199, 201)",2004-06-14 00:00:00 UTC,2012-01-11,"Under the rubric ""Passion""","&bull;The footnote gives, ""<i>Anon.</i> alter'd. <i>Ovid. Amor.</i> Lib. III. El. 10.""<BR>
&bull;A description of psychomachic struggle follows. <BR>",2012-01-12 04:52:03 UTC,"",Psychomachia,12078
"Searching ""conque"" and ""mind"" in HDIS (Prose)","It may cost one ""more struggling than may easily be believed, utterly to conquer his Reluctance, and to banish away every Degree of Humanity from his Mind""",4730,"When his Mind was thoroughly fatigued, and worn out with the Horrours which the approaching Fate of the poor Wretch, who lay under a Sentence, which he had iniquitously brought upon him, had suggested. Sleep promised him Relief; but this Promise was, alas! delusive. This certain Friend to the tired Body, is often the severest Enemy to the oppressed Mind. So at least it proved to <i>Wild,</i> adding visionary to real Horrours, and tormenting his Imagination with Fantoms too dreadful to be described. At length starting from these Visions, he no sooner recovered his waking Senses than he cry'd out: ""I may yet prevent this Catastrophe. It is not too late to discover the whole."" He then paused a Moment: But Greatness instantly returning to his Assistance, checked the base Thought, as it first offered itself to his Mind. He then reasoned thus coolly with himself: ""Shall I, like a Child, or a Woman, or one of those mean Wretches, whom I have always despised, be frightened by Dreams and visionary Phantoms, to sully that Honour which I have so difficulty acquired, and so gloriously maintained! Shall I, to redeem the worthless Life of this silly Fellow, suffer my Reputation to contract a Stain, which the Blood of Millions cannot wipe away! Was it only that the few, the simple Part of Mankind, should call me a <i>Rogue,</i> perhaps I could submit; but to be for ever contemptible to the <i>PRIGS,</i> as a Wretch who wanted Spirit to execute my Undertaking, can never be digested. What is the Life of a single Man? Have not whole Armies and Nations been sacrificed to the Humour of <i>ONE GREAT MAN</i>? Nay, to omit that first Class of Greatness, the Conquerors of Mankind, how often have Numbers fallen, by a fictitious Plot, only to satisfy the Spleen, or perhaps exercise the Ingenuity of a Member of that second Order ofGreatness  the <i>Ministerial</i>! What have I done then? Why, I have ruined a Family, and brought an innocent Man to the Gallows. I ought rather to weep, with <i>Alexander,</i> that I have ruined no more, than to regret the little I have done."" He at length, therefore, bravely resolved to consign over <i>Heartfree</i> to his Fate, though <b>it cost him more struggling than may easily be believed, utterly to conquer his Reluctance, and to banish away every Degree of Humanity from his Mind</b>, these little Sparks of which composed one of those Weaknesses, which we lamented in the opening of our History.<BR>(pp. 312-5)",2004-09-23 00:00:00 UTC,,"","",2009-09-14 19:37:03 UTC,"","",12496
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""",4780,"Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>",2005-02-14 00:00:00 UTC,,"",&bull;I've included twice: Conquest and Rebellion,2009-09-14 19:37:17 UTC,"","",12695
"Searching ""conque"" and ""heart"" in HDIS (Prose)","""Thus, not all the Charms of the incomparable Sophia; not all the dazzling Brightness, and languishing Softness of her Eyes; the Harmony of her Voice, and of her Person; not all her Wit, good Humour, Greatness of Mind, or Sweetness of Disposition, had been able so absolutely to conquer and enslave the Heart of poor Jones, as this little Incident of the Muff.""",4812,"<b>Thus, not all the Charms of the incomparable <i>Sophia</i>; not all the dazzling Brightness, and languishing Softness of her Eyes; the Harmony of her Voice, and of her Person; not all her Wit, good Humour, Greatness of Mind, or Sweetness of Disposition, had been able so absolutely to conquer and enslave the Heart of poor <i>Jones,</i> as this little Incident of the Muff</b>. Thus the Poet sweetly sings of <i>Troy</i>.",2004-09-23 00:00:00 UTC,2012-08-12,"Vol. II, bk. v, chapt. 4","",2012-08-12 19:22:50 UTC,"","",12879
Reading,"""Pleasure and Pride, by nature mortal foes, / At war eternal which in man shall reign, / By Wit's address, patch up a fatal peace, / And hand in hand lead on the rank debauch, / From rank refined to delicate and gay.""",7407,"Wit dares attempt this arduous enterprise. <br>
Since joys of Sense can't rise to Reason's taste, <br>
In subtle Sophistry's laborious forge <br>
Wit hammers out a reason new, that stoops <br>
To sordid scenes, and greets them with applause. <br>
Wit calls the Graces the chaste zone to loose, <br>
Nor less than a plump god to fill the bowl; <br>
A thousand phantoms, and a thousand spells, <br>
A thousand opiates scatters to delude, <br>
To fascinate, inebriate, lay asleep, <br>
And the fool'd mind delightfully confound. <br>
Thus that which shock'd the Judgment, shocks no more; <br>
That which gave Pride offence, no more offends. <br>
<b>Pleasure and Pride, by nature mortal foes, <br>
At war eternal which in man shall reign, <br>
By Wit's address, patch up a fatal peace, <br>
And hand in hand lead on the rank debauch, <br>
From rank refined to delicate and gay</b>. <br>
Art, cursed Art! wipes off the' indebted blush <br>
From Nature's cheek, and bronzes every shame. <br>
Man smiles in ruin, glories in his guilt, <br>
And Infamy stands candidate for praise. <br>
(ll. 25-46, pp. 117-8 in CUP edition)",2013-06-10 19:21:55 UTC,,Night the Fifth,"",2013-06-10 19:21:55 UTC,"","",20473
Reading,"""And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest.""",7409,"It is ill judged (though very common) to be less ashamed of a want of temper than understanding. For it is no real dishonour or fault in a man to have but a small ability of mind, provided be hath not the vanity to set up for a genius (which would be as ridiculous, as for a man of small strength and stature of body to set up for a champion), because this is what he cannot help. But a man may in a good measure correct the fault of his natural temper, if he be well acquainted with it, and duly watchful over it.-— And therefore to betray a prevailing weakness of temper, or an ungoverned passion, diminishes a man's reputation much more than to discover a weakness of judgment or understanding.-—But what is most dishonourable of all is, for a man at once to discover a great genius and an ungoverned mind. Because that strength of reason and understanding he is master of gives him a great advantage for the government of his passions. <b>And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest</b>.<br>
(I.vi, pp. 52-3)",2013-06-11 22:12:40 UTC,,"Part I, Chapter VI","",2013-06-11 22:12:51 UTC,Empire,"",20538
