context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-03-08 00:00:00 UTC,2011-12-21 18:07:22 UTC,"","<i>Hushai</i> in Silence heard the Prince, and weigh'd<BR> Each word he spake, then to him thus reply'd;<BR> Great Prince, th' Almighty has to you been kind,<BR> Stamp'd Graces on your Body and your mind,<BR> As if he for your Head a Crown design'd.<BR> We shall not search into Fates Secret Womb,<BR> God alone knows the things that are to come;<BR> But should you never sit on <i>David</i>'s Throne,<BR> 'Tis better to deserve than wear a Crown.<BR> Of Royal Blood, and of great Birth you are,<BR> Born under some benign auspicious Star,<BR> Lov'd by the best, and prais'd by every Tongue,<BR> The glorious Subject of each worthy Song:<BR> The young man's Wish, Joy of each Warlike Wight,<BR> The People's Darling, and the World's Delight.<BR><b> A Crowd of Vertues fill your Princely Breast,</b><BR> And what appears more glorious than the rest,<BR> You are of Truth and Loyalty possest.<BR> That I would cherish in you, that would raise<BR> To an admired height, that I would chiefly praise.<BR> Let Fools and subtil Politicians scorn<BR> Fair Vertue, which doth best a Prince adorn:<BR> Whilst you her bright and shining Robes put on,<BR> You will appear more great than <i>Solomon</i>.<BR> Let not Great Prince, the Fumes of Vulgar Praise,<BR> Your bolder Spirits to Ambition raise.<BR> We cannot see into the Mist of Fate,<BR> Till time brings forth, you must expecting wait;<BR> But Fortune, rather Providence, not Chance,<BR> The constant, stout, and wise doth still advance.<BR> Let your quick Eye be to her Motions ty'd;<BR> But still let Noble Vertue be your Guide:<BR> For when that God and Vertue points the way,<BR> There can be then no danger to obey.<BR> But here in Wisdom's School we ought to learn,<BR> How we 'twixt Good and Evil may discern,<BR> For noble Prince, you must true difference make,<BR> Lest for the one the other you mistake.<BR> You must not think you may your self advance,<BR> By laying hold on every proffer'd chance.<BR> Tho Fortune seems to smile, and egg you on,<BR> Let Vertue be your Rule and Guide alone.<BR> Thus <i>David</i> for his Guide his Vertue took;<BR> Nor was by Fortune's proffer'd Kindness shook.<BR> His Vertue and his Loyalty did save<BR> King <i>Saul</i>, when Fortune brought him to his Cave.<BR> And if that I may to you Counsel give,<BR> You should without a Crown for ever live,<BR> Rather than get it by the Peoples Lust,<BR> Or purchase it by ways that are unjust.<BR><i>David</i> your Ancestor, from whom you spring,<BR> Would never by Rebellion be made King;<BR> But long in <i>Gath</i> a Warring Exile stay'd,<BR> Till for him God a lawful way had made.<BR> In <i>Hebron</i>, full of Glory and Renown,<BR> He gain'd, at last, and not usurpt the Crown.<BR> By full Consent he did the same obtain,<BR> And Heav'n's anointing Oyl was not in vain.<BR> I once did seem to <i>Amazia</i> dear,<BR> Who me above m'ambitious hopes did rear;<BR> I serv'd him then according to my skill,<BR> And bow'd my Mind unto my Soveraign's Will.<BR> Too neer the Soveraign Image then I stood,<BR> To think that every Line and Stroke was good.<BR> Some Daubers I endeavour'd to remove,<BR> And to amend their artless Errours strove.<BR> My Skill in secret these with slander wound;<BR> With every Line I drew still faults were found;<BR> Till wearied, I at last my Work gave o're.<BR> And <i>Amazia</i> (I shall say no more)<BR> Did me to my lov'd Privacy restore.<BR> For this they think I must my Vertue change,<BR> For Envy, Malice, and for sweet Revenge.<BR> Me by themselves they judge, who would do so,<BR> And cause the King suspect me for his Foe.<BR> But by th'advice I give, you best will find<BR> Th'Integrity and Plainness of my Mind;<BR> And that I harbour not that vile intent<BR> Their Poets and their Malice do invent.<BR> Far be't from me, to be like Cursed <i>Cham</i>;<BR> A good Son strives to hide his Father's shame.<BR> A King, the Father of his Country is;<BR> His shame is every Act he doth amiss.<BR> Good and just Kings God's Image bear; but when<BR> Their Frailties let us see they are but Men,<BR> We cannot every Action so applaud,<BR> As if it came from an unerring God.<BR> Kings have their Passions, and deceiv'd may be,<BR> When b'others Ears and Eyes they hear and see:<BR> For Sycophants, of Courts the Bane and Curse,<BR> Make all things better than they are, or worse.<BR> To Evil prone, to Mischief ever bent,<BR> Th'all Objects with false colours represent;<BR> The Guilty clear, condemn the Innocent.<BR> Thus, noble Prince, they you and me accuse<BR> With all the Venome Malice can infuse.<BR><i>Baal</i>'s Priests, Hell, and our Foes, new Arts have got,<BR> The filthy Reliques of their former Plot;<BR> Whereby they would our Lives in danger bring,<BR> And make us cursed Traytors to the King.<BR> What mayn't these cunning men hope to atchieve,<BR> When by their Arts few men their Plot believe?<BR> When b'horrid ways, not known to <i>Jews</i> before,<BR> Their Plot's transform'd, and laid now at our door?<BR> But fear not, Sir, we have a sure Defence,<BR> The Peoples Love, God, Law, and Innocence.<BR> Keep fast your Vertue, and you shall be blest,<BR> And let alone to God and Time the rest.",Inhabitants,,3761,9712,"""A Crowd of Vertues fill your Princely Breast.""","Searching ""breast"" and ""crowd"" in HDIS (Poetry)",""
"",2005-05-20 00:00:00 UTC,2009-09-14 19:34:26 UTC,"","And now am I to the <i>third Story</i> come;<BR>The highest, and, alas, the weakest Room!<BR><b>That once Experience would but cross the Jest,<BR>And prove the highest </b><i>Chamber</i><b> furnisht best.<BR>For </b><i>Knowledge (Nature's guide</i><b>) should quarter there,<BR>And </b><i>Judgment</i><b>, her most trusty </b><i>Councellour</i><b>.</b><BR><i>Invention, Memory</i>, and <i>Wit</i>, should stay;<BR>And all their Treasures in this <i>Turrit</i> lay.<BR>But for such <i>Guests</i> I have no fitting Room;<BR>Or if I had, I've no such <i>Guests</i> to come.<BR>If you vouchsafe it, You must from your store<BR>(Like <i>Princes</i>) send your <i>Furniture</i> before.",Rooms,,3772,9723,"""That once Experience would but cross the Jest, / And prove the highest <i>Chamber</i> furnisht best. / For <i>Knowledge (Nature's guide</i>) should quarter there, / And <i>Judgment</i>, her most trusty <i>Councellour</i>.""",Searching in HDIS (Poetry),&bull;INTEREST. The whole poem describes the house of the self.
"",2005-05-20 00:00:00 UTC,2009-09-14 19:34:26 UTC,"","And now am I to the <i>third Story</i> come;<BR>The highest, and, alas, the weakest Room!<BR>That once Experience would but cross the Jest,<BR>And prove the highest <i>Chamber</i> furnisht best.<BR>For <i>Knowledge (Nature's guide</i>) should quarter there,<BR>And <i>Judgment</i>, her most trusty <i>Councellour</i><b>.</b><BR><i>Invention, Memory</i>, and <i>Wit</i>, should stay;<BR>And all their Treasures in this <i>Turrit</i> lay.<BR><b>But for such </b><i>Guests</i><b> I have no fitting Room;<BR>Or if I had, I've no such </b><i>Guests</i><b> to come.</b><BR>If you vouchsafe it, You must from your store<BR>(Like <i>Princes</i>) send your <i>Furniture</i> before.",Rooms,,3772,9726,"""But for such <i>Guests</i> [Invention, Memory, and Wit] I have no fitting Room; / Or if I had, I've no such <i>Guests</i> to come.""",Searching in HDIS (Poetry),&bull;INTEREST. The whole poem describes the house of the self.<BR>&bull;I've included twice: Room and Guests
"",2006-03-13 00:00:00 UTC,2009-09-14 19:34:26 UTC,"","Let none here mock at what is said;<BR>For <i>Archery</i> is there a <i>Trade</i>.<BR><i>Dian, Apollo, Archers</i> good;<BR>And <i>Cupid</i> is their <i>Robin Hood</i>,<BR>Long shining <i>Darts Apollo</i> shoots;<BR>Th' <i>Antipodes</i>, and we his <i>Butts</i>.<BR>Yet when 'tis night his <i>Bow</i> unbends,<BR>And <i>Arrows</i> to his <i>Sister</i> lends;<BR>Who buckles to't (her skill to show)<BR>'Till she become the very <i>Bow</i>.<BR>And when she's at the utmost bent,<BR>Her <i>Darts</i> with brightest <i>Piles</i> are lent;<BR>Yet she by day refreshment seeks.<BR>Then <i>Cupid</i> mostly shoots at <i>Pricks</i>;<BR>And when at <i>Butts</i> the <i>motto</i> nicks.<BR>Strange <i>marks-man</i>, who ne'r misses aim,<BR>Yet slacks his <i>string</i> at every Game.<BR><i>Moisture</i>, (that <i>heart-blood</i> of the <i>Earth</i>)<BR>From whence all things derive their birth,<BR>Shrinks sometimes to the Springs i'th' <i>Deep</i>,<BR>That so it may its vigours keep.<BR><i>Sap</i> (that <i>prolifick Sperm</i> of <i>Trees</i>)<BR>Bestows its blessings by degrees;<BR><i>Blossoms</i> and <i>Leaves</i> it gives i'th' <i>Spring</i>;<BR>And does its fruit in <i>Autumn</i> bring;<BR>In <i>Winter</i> tho retires to th' <i>Deep</i>,<BR>New strengths to gain or old to keep.<BR><b>The </b><i>Soul</i><b> (that bright coelestial </b><i>Guest</i><b>)<BR>Altho eternal, seeks for rest.</b><BR>Nor can this <i>Ease</i> be a disgrace;<BR>Since <i>Heav'n</i>'s the chiefest resting place.",Inhabitants,,3775,9731,"""The <i>Soul</i> (that bright coelestial <i>Guest</i>) / Altho eternal, seeks for rest.""","Searching ""soul"" and ""guest"" in HDIS (Poetry)",""
"",2005-04-19 00:00:00 UTC,2013-06-04 15:34:10 UTC,"","As to that <i>Poet</i> (if so great a one, as he,<br>
 May suffer in comparison with me)<br>
 When heretofore in <i>Scythian</i> exile pent,<br>
 To which he to ungrateful <i>Rome</i> was sent.<br>
 If a kind Paper from his Country came,<br>
 And wore subscrib'd some known, and faithful Name;<br>
 That like a pow'rful Cordial, did infuse<br>
 New life into his speechless gasping Muse,<br>
 And strait his Genius, which before did seem<br>
 Bound up in Ice, and frozen as the Clime,<br>
 By its warm force, and friendly influence thaw'd,<br>
 Dissolv'd apace, and in soft numbers flow'd:<br>
 Such welcome here, dear Sir, your Letter had<br>
 With me shut up in close constraint as bad:<br>
 Not eager Lovers, held in long suspence,<br>
 With warmer Joy, and a more tender sense<br>
 Meet those kind Lines, which all their wishes bless,<br>
 And Sign, and Seal deliver'd Happiness:<br>
 <b>My grateful Thoughts so throng to get abroad,<br>
 They over-run each other in the crowd:<br>
 To you with hasty flight they take their way,<br>
 And hardly for the dress of words will stay.</b>",Inhabitants,2013-06-04,3790,9754,"""My grateful Thoughts so throng to get abroad, / They over-run each other in the crowd: / To you with hasty flight they take their way, / And hardly for the dress of words will stay.""",Searching in HDIS (Poetry),"&bull;INTEREST. Great metaphors.<br>
&bull;I've included twice: Crowd and Clothing"
"",2006-03-13 00:00:00 UTC,2009-09-14 19:34:28 UTC,"","Choice Instruments, to <i>Task</i> she strait did fall,<BR>Shewn curious <i>Eye</i>, nice, Daintiest <i>Touch</i> withall;<BR>Cleans'd, <i>Search'd</i>, Asswag'd; tho <i>Cheeks</i> more Red Disdain'd<BR><i>Skin</i> seen so <i>white</i>, to Handle too constrain'd;<BR><b>Soft-panting </b><i>Heart</i><b>: scarce knows what </b><i>Fonder</i><b> Guest<BR>Might steal that way into her Virgin-</b><i>Brest</i><b>.</b><BR>Each <i>Crimson</i> Drop lost <i>Ruby</i> did Conceive;<BR>Thus, work perform'd, <i>She</i> takes her <i>Sober</i> leave.<BR><i>E're long</i> (conjoyn'd) <i>All perfect well should be</i>:<BR>Orsamnes thank'd her Gentle <i>Charity</i>.<BR>For's <i>Uncles</i> Wounds House-<i>Surgeon</i> did provide<BR>(Slight, smaller ones) at first was satisfi'd.",Inhabitants,,3780,9769,"""Soft-panting <i>Heart</i>: scarce knows what <i>Fonder</i> Guest / Might steal that way into her Virgin-<i>Brest</i>.""","Searching ""heart"" and ""guest"" in HDIS (Poetry); again ""breast""",""
"",2006-03-15 00:00:00 UTC,2009-09-14 19:34:28 UTC,"","What follow'd was above the pow'r of Verse,<BR>Above the reach of Fancy to rehearse:<BR>Not dying Saints enjoy such Extasies,<BR>When they in Vision antedate their Bliss;<BR>Not Dreams of a young Prophet are so bless'd,<BR><b>When holy Trances first inspire his Breast,<BR>And the God enters there to be a Guest.</b><BR>Let duller Mortals other Pleasures prize,<BR>Pleasures which enter at the waking Eyes,<BR>Might I each Night such sweet Enjoyments find,<BR>I'd wink for ever, be for ever blind.<BR><BR>",Inhabitants,,3795,9770,"""When holy Trances first inspire his Breast, / And the God enters there to be a Guest.""","Searching ""guest"" and ""breast"" in HDIS (Poetry)",""
"Of A Happy Life, Chapter VI",2011-09-20 16:09:16 UTC,2011-09-20 16:09:16 UTC,"","<em>A Good Conscience is the Testimony of a Good Life, and the Reward of it</em>. This is it that fortifies the Mind against Fortune, when a Man has gotten the Mastery of his Passions; plac'd his Treasure, and his Security within himself; learned to be content with his Condition; and that Death is no Evil in itself but only the End of Man. He that has dedicated his Mind to Virtue, and to the Good of Human Society, whereof he is a Member, has consummated all that is either Profitable or Necessary for him to Know, or Do toward the Establishment of his Peace. <b>Every Man has a Judge, and a Witness within himself, of all the Good, and lll that he Does; which inspires us with great Thoughts, and administers to us wholsome Counsels</b>. We have a Veneration for all the Works pf Nature, the Heads of Rivers, and the Springs of Medicinal Waters: the Horrors of Groves, and of Caves, strike us with an Impression of Religion and Worship. To see a Man Fearless in Dangers, Untainted with Lusts, Happy in Adversity, Compos'd in a Tumult, and Laughing at all those Things which are generally either Coveted or Feared; all Men must acknowledge, that this can be nothing else but a Beam of Divinity that Influences a Mortal Body. And this is it that carries us to the Disquisition of Things Divine, and Human; What the state of the World was before the Distribution of the First Matter into Parts; what Power it was that drew Order out of that Confusion, and gave Laws both to the whole, and to every Particle thereof; what that Space is beyond the World; and whence proceed the several Operations of Nature. Shall any Man see the Glory, and Order of the Universe; so many scatter'd Parts, and Qualities wrought into one Mass; such a Medly of Things, which are yet distinguished; the World enlighten'd, and the Disorders of it so wonderfully Regulated; and, shall he not consider the Author, and Disposer of all this; and, whither we our selves shall go, when our Souls shall bedeliver'd from the Slavery of our Flesh? The whole Creation, we see, conforms to the Dictates of Providence, and follows God both as a Governour, and as a Guide. A Great, a Good, and a Right Mind, is a kind of Divinity lodg'd in Flesh, and may be the Blessing of a Slave, as well as of a Prince; it came from Heaven, and to Heaven it must return; and it is a kind of Heavenly Felicity, which a pure, and virtuous Mind enjoys, in some Degree, even upon Earth: Whereas Temples of Honour are but empty Names, which probably owe their Beginning either to Ambition, or to Violence. I am strangely transported with the Thoughts of Eternity; Nay, with the Belief of it; for I have a profound Veneration for the Opinions of Great Men, especially when they promise Things so much to my Satisfaction: for they do Promise them, though they do not Prove them. In the Question of the Immortality of the the Soul, it goes very far with me, a General Consent to the Opinion of a Future Reward, and Punishment; which Meditation raises me to the Contempt of this Lise, in hopes of a Better. But still, though we know that we have a Soul; yet, What the Soul is, How, and from Whence, we are utterly Ignorant: This only we understand, that all the Good, and lll we do, is under the Dominion of the Mind; that a Clear Conscience states us in an Inviolable Peace: And, that the greatest Blessing in Nature, is that, which every honest Man may bestow upon himself. The Body is but the Clog and Prisoner of the Mind; tossed up and down, and persecuted with Punishments, Violences, and Diseases; but the Mind it self is Sacred, and Eternal, and exempt from the Danger of all Actual Impression.<br>
(pp. 138-40)",Court,,7097,19189,"""Every Man has a Judge, and a Witness within himself, of all the Good, and lll that he Does; which inspires us with great Thoughts, and administers to us wholsome Counsels.""","Searching ""mind"" in Google Books",""
"Of A Happy Life, Chapter VI",2011-09-20 16:12:36 UTC,2011-09-20 16:12:36 UTC,"","<em>A Good Conscience is the Testimony of a Good Life, and the Reward of it</em>. This is it that fortifies the Mind against Fortune, when a Man has gotten the Mastery of his Passions; plac'd his Treasure, and his Security within himself; learned to be content with his Condition; and that Death is no Evil in itself but only the End of Man. He that has dedicated his Mind to Virtue, and to the Good of Human Society, whereof he is a Member, has consummated all that is either Profitable or Necessary for him to Know, or Do toward the Establishment of his Peace. Every Man has a Judge, and a Witness within himself, of all the Good, and lll that he Does; which inspires us with great Thoughts, and administers to us wholsome Counsels. We have a Veneration for all the Works pf Nature, the Heads of Rivers, and the Springs of Medicinal Waters: the Horrors of Groves, and of Caves, strike us with an Impression of Religion and Worship. To see a Man Fearless in Dangers, Untainted with Lusts, Happy in Adversity, Compos'd in a Tumult, and Laughing at all those Things which are generally either Coveted or Feared; all Men must acknowledge, that this can be nothing else but a Beam of Divinity that Influences a Mortal Body. And this is it that carries us to the Disquisition of Things Divine, and Human; What the state of the World was before the Distribution of the First Matter into Parts; what Power it was that drew Order out of that Confusion, and gave Laws both to the whole, and to every Particle thereof; what that Space is beyond the World; and whence proceed the several Operations of Nature. Shall any Man see the Glory, and Order of the Universe; so many scatter'd Parts, and Qualities wrought into one Mass; such a Medly of Things, which are yet distinguished; the World enlighten'd, and the Disorders of it so wonderfully Regulated; and, shall he not consider the Author, and Disposer of all this; and, whither we our selves shall go, when our Souls shall bedeliver'd from the Slavery of our Flesh? The whole Creation, we see, conforms to the Dictates of Providence, and follows God both as a Governour, and as a Guide. A Great, a Good, and a Right Mind, is a kind of Divinity lodg'd in Flesh, and may be the Blessing of a Slave, as well as of a Prince; it came from Heaven, and to Heaven it must return; and it is a kind of Heavenly Felicity, which a pure, and virtuous Mind enjoys, in some Degree, even upon Earth: Whereas Temples of Honour are but empty Names, which probably owe their Beginning either to Ambition, or to Violence. I am strangely transported with the Thoughts of Eternity; Nay, with the Belief of it; for I have a profound Veneration for the Opinions of Great Men, especially when they promise Things so much to my Satisfaction: for they do Promise them, though they do not Prove them. In the Question of the Immortality of the the Soul, it goes very far with me, a General Consent to the Opinion of a Future Reward, and Punishment; which Meditation raises me to the Contempt of this Lise, in hopes of a Better. But still, though we know that we have a Soul; yet, What the Soul is, How, and from Whence, we are utterly Ignorant: This only we understand, that all the Good, and lll we do, is under the Dominion of the Mind; that a Clear Conscience states us in an Inviolable Peace: And, that the greatest Blessing in Nature, is that, which every honest Man may bestow upon himself. <br>The Body is but the Clog and Prisoner of the Mind; tossed up and down, and persecuted with Punishments, Violences, and Diseases; but the Mind it self is Sacred, and Eternal, and exempt from the Danger of all Actual Impression</b>.<br>
(pp. 138-40)",Fetters,,7097,19191,"""The Body is but the Clog and Prisoner of the Mind; tossed up and down, and persecuted with Punishments, Violences, and Diseases; but the Mind it self is Sacred, and Eternal, and exempt from the Danger of all Actual Impression.""","Searching ""mind"" in Google Books",""
Epistle XXII.,2011-09-20 16:29:18 UTC,2011-09-20 16:29:18 UTC,"","There is not so Disproportionate a Mixture in any Creature, as that is in Man, of Soul and Body. There is Intemperance, join'd with Divinity; Folly, with Severity; Sloth, with Activity; and Uncleanness, with Purity. But, a Good Sword is never the worse for an ill Scabbard. We are mov'd more by Imaginary Fears, than Truths; for Truth has a Certainty, and Foundation; but, in the other, we are expos'd to the Licence, and Conjecture of a distracted Mind; and our Enemies, are not more Imperious, than our Pleasures. We set our Hearts upon Transitory Things; as if they Themselves were Everlasting; or We, on the other side, to possess them for Ever. Why do we not rather advance our Thoughts to things that are Eternal, and contemplate the Heavenly Original of all Beings? Why do we not, by the Divinity of Reason, triumph over the Weaknesses of Flesh, and Blood? It is by Providence that the World is preserv'd; and not from any Virtue in the Matter of it; for the World is as Mortal as we are; only the Almighty Wisdom carries it safe through all the Motions of Corruption. And so by Prudence, Human Life it self may be prolong'd if we will but stint our selves in those Pleasures, that bring the greater part of us untimely to our End. Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick. <b>We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad</b>. So that it should be our Care, that the worst Mixture may not prevail. And they are link'd, like the Chain of Causes, and Effects, one to another. Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm. And they have all of them their Symptoms too, as well as our Bodily Distempers: They that are troubled with the Falling-Sickness, know when the Fit is a coming, by the Cold of the Extreme Parts; the Dazling of the Eyes; the Failing of the Memory; the Trembling of the Nerves, and the Giddiness of the Head: So that every Man knows his own Disease, and should provide against it. Anger, Love, Sadness, Fear, may be read in the Countenance; and so may the Virtues too. Fortitude makes the Eye Vigorous; Prudence makes it Intent; Reverence shews it self in Modesty; Joy, in Serenity; and Truth, in Openness, and Simplicity. There are sown the Seeds of Divine Things in Mortal Bodies. If the Mind be well Cultivated, the Fruit answers the Original; and, if not, all runs into Weeds. We are all of us Sick of Curable Diseases; And it costs us more to be Miserable, than would make us perfectly Happy. Consider the Peaceable state of Clemency, and the Turbulence of Anger; the Softness, and Quiet of Modesty, and the Restlessness of Lust. How cheap, and easie to us is the Service of Virtue, and how dear we pay for our Vices! The Sovereign Good of Man, is a Mind that subjects all things to it self; and is it self subject to nothing: His Pleasures are Modest, Severe, and Reserv'd; and rather the Sauce, or the Diversion of Life, than the Entertainment of it. It may be some Question, whether such a Man goes to Heaven, or Heaven comes to Him: For a good Man is Influenc'd, by God himself; and has a kind of Divinity within him. What if one Good Man Lives in Pleasure, and Plenty, and another in Want, and Misery? 'Tis no Virtue, to contemn Superfluities, but Necessities: And they are both of them Equally Good, though under several Circumstances, and in different Stations.<br>
(pp. 474-476)","",,7097,19197,"""We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad.""","Searching ""mind"" in Google Books",""
