theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:39 UTC,Searching  in HDIS (Poetry),3330,"Is there no balm in Thee to heal<BR>  The anguish of a sin-sick soul?<BR>Dost Thou not know the pangs I feel?<BR>  Dost Thou not see the billows roll?<BR><b>My soul is all a troubled sea,<BR>I cannot find my rest in Thee.</b><BR><BR>",,8600,"",2005-05-27 00:00:00 UTC,"""My soul is all a troubled sea, / I cannot find my rest in Thee.""","",""
"",2009-09-14 19:33:41 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",3330,"<b>What means this struggling in my breast,<BR>  If Thine is steel'd against my prayer?</b><BR>If Thou art deaf to my request,<BR>  Why do I groan my sin to bear?<BR>Surely it is Thy Spirit's groan;<BR>I do not grieve, or weep, alone.",,8644,"",2005-06-13 00:00:00 UTC,"""What means this struggling in my breast, / If Thine is steel'd against my prayer?""",Metal,""
"",2012-04-29 15:09:09 UTC,"Searching ""soul"" and ""skin"" in HDIS (Poetry)",3330,"Speak; and an holy thing and clean<br>
  Shall strangely be brought out of me;<br>
<b>My <i>Ethiop</i> soul shall change her skin;<br>
  Redeem'd from all iniquity</b>,<br>
I, even I, shall then proclaim<br>
The wonders wrought by Jesu's name.",2012-04-29,8704,"",2006-12-18 00:00:00 UTC,"""My Ethiop soul shall change her skin; / Redeem'd from all iniquity.""","",INTEREST. REVISIT. Race of soul.
"",2014-02-10 06:06:13 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from in Google Books",4618,"O For an Heart to praise my God,<br>
An Heart from Sin set free!<br>
An Heart that always feels Thy Blood,<br>
So freely spilt for Me!<br>
<br>
<b>An Heart resign'd, submissive, meek,<br>
My dear Redeemer's Throne,<br>
Where only Christ is heard to speak,<br>
Where Jesus reigns alone.</b><br>
(p. 30)",2014-02-10,12174,"",2004-08-09 00:00:00 UTC,"""An Heart resign'd, submissive, meek, / My dear Redeemer's Throne, / Where only Christ is heard to speak, / Where Jesus reigns alone.""",Empire,&bull;I've included twice in Government: Throne and Rule of God.
"",2014-02-10 05:58:03 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books",4620,"Come then, and claim me for Thine own;<br>
Saviour, Thy Right assert,<br>
<b> Come, gracious Lord, set up Thy Throne,<br>
And reign within my Heart</b>.<br>
(p. 90)
",2014-02-10,12176,"",2004-08-09 00:00:00 UTC,"""Come, gracious Lord, set up Thy Throne, / And reign within my Heart.""",Empire,&bull;I've included twice in Government: Throne and Rule of God.
"",2012-04-29 15:14:28 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)",3330,"But will He not at last appear,<br>
 &nbsp; And make His power and Godhead known?<br>
 <b>Surely He shall the mourner cheer,<br>
 &nbsp; And make the broken heart His throne;<br>
 Shall break it first, and then bind up:</b><br>
 In hope believe ye against hope.<br>
",2012-04-29,12180,"",2004-08-09 00:00:00 UTC,"""Surely He shall the mourner cheer, / And make the broken heart His throne; / Shall break it first, and then bind up.""",Throne,""
"",2014-02-10 06:31:32 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books",4622,"17. Thy Love I soon expect to find <br>
In all its Depth and Height,<br>
To comprehend th'Eternal Mind,<br>
And grasp the Infinite.<br>
<br>
18. <b>When Thou dost in my Heart appear,<br>
And Love erects its Throne,<br>
I then enjoy Salvation here,<br>
And Heaven on Earth begun.</b><br>
(p. 182)
",2014-02-10,12181,"",2004-08-09 00:00:00 UTC,"""When Thou dost in my Heart appear, / 
And Love erects its Throne, / I then enjoy Salvation here, / And Heaven on Earth begun.""",Empire,""
"",2014-08-18 15:06:12 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)",4623,"O Lord, my God, with shame I own<br>
 &nbsp; That other lords have sway'd,<br>
<b> Have in my heart set up their throne</b>,<br>
 &nbsp; And abject I obey'd.<br>
(p. 24; p. 91 in Google Books)",2014-02-09,12182,"",2004-08-09 00:00:00 UTC,"""O Lord, my God, with shame I own / That other lords have sway'd, / Have in my heart set up their throne, / And abject I obey'd.""",Empire,""
"",2012-04-29 15:07:08 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",3330,"O Lord, if I at last discern<br>
 &nbsp; That I am sin, and Thou art love,<br>
 If now o'er me Thy bowels yearn,<br>
 &nbsp; Give me a token from above,<br>
 <b>And conquer my rebellious will,<br>
 And bid my murmuring heart ""Be still.""</b>",2012-04-29,12202,"",2005-02-14 00:00:00 UTC,"God may ""conquer my rebellious will, / And bid my murmuring heart 'Be Still.'""",Empire,""
"",2012-04-29 15:19:26 UTC,"Searching ""soul"" and ""bird"" in HDIS (Poetry)",3330,"I am the man who long have known<br>
  The strength and rage of inbred sin;<br>
<b>My soul is dead, my heart is stone,<br>
  A cage of birds and beasts unclean,<br>
A den of thieves, a dire abode<br>
Of dragons, but no house of God</b>.",,19734,"",2012-04-29 15:19:26 UTC,"""My soul is dead, my heart is stone, / A cage of birds and beasts unclean, / A den of thieves, a dire abode / Of dragons, but no house of God.""",Beasts,""
