reviewed_on,context,comments,metaphor,id,work_id,updated_at,created_at,provenance,dictionary,theme,text
,Act III,"&bull;Title says tragedy, C-H says comedy. Huh? REVISIT.<BR>&bull;INTEREST. A poweful philosophical argument tucked away in a play.<BR>&bull;The senses represent and the mind judges. ","""All objects are ready form'd and plac'd / To our hands; and these the Senses to the Mind convey, / And as those represent them, this must judge: / How can the Will be free, when the Understanding, / On which the Will depends, cannot be so""",9591,3701,2010-03-11 15:58:29 UTC,2004-10-14 00:00:00 UTC,"Searching ""judge"" in HDIS (Drama)",Court,"","D. JOH.<i><BR></i>I find thou retir'st here, and never readst or thinkst.<BR> Can that blind faculty the Will be free,<BR> When it depends upon the Understanding?<BR> Which argues first before the Will can chuse;<BR> And the last Dictate of the Judgment sways<BR> The Will, as in a Balance, the last Weight<BR> Put in the Scale, lifts up the other end,<BR> And with the same Necessity.<BR><BR>HERM.<i><BR></i>But foolish men and sinners act against<BR> Their Understandings, which inform 'em better.<BR><BR>D. ANT.<i><BR></i>None willingly do any thing against the last<BR> Dictates of their Judgments, whatsoe'r men do,<BR> Their present opinions lead 'em to.<BR><BR>D. LOP.<i><BR></i>As fools that are afraid of sin, are by the thought<BR> Of present pleasure, or some other reason,<BR> Necessarily byass'd to pursue<BR> The opinion they are of at that moment.<BR><BR>HERM.<i><BR></i>The Understanding yet is free, and might perswade 'em better.<BR><BR>D. JOH.<i><BR></i>The Understanding never can be free;<BR> For what we understand, spite of our selves we do:<BR><b> All objects are ready form'd and plac'd<BR> To our hands; and these the Senses to the Mind convey,<BR> And as those represent them, this must judge:<BR> How can the Will be free, when the Understanding,<BR> On which the Will depends, cannot be so.</b><BR><BR>HERM.<BR>Lay by your devillish Philosophy, and change the dangerous and destructive course of your leud lives.<BR><BR>D. ANT.<i><BR></i>Change our natures? Go bid a Blackamore be white, we follow our Constitutions, which we did not give our selves."
,"Act V, scene v","",Wine and Passion may be governable,10184,3928,2009-09-14 19:34:47 UTC,2004-06-23 00:00:00 UTC,"","","","SIR JOHN<BR><BR><i> [Aside.]<BR><BR></i>'Tis well--'tis very well--In spight of that young Jade's Matrimonial Intrigue, I am a downright stinking Cuckold--Here they are--Boo--<BR><BR> <i>[Putting his Hand to his Forehead.<BR><BR></i> Methinks I could Butt with a Bull. What the plague did I marry her for? I knew she did not like me; if she had, she wou'd have lain with me; for I wou'd have done so, because I lik'd her: But that's past, and I have her. And now, what shall I do with her--If I put my Horns in my Pocket, she'll grow Insolent.-- If I don't; that Goat there, that Stallion, is ready to whip me through the Guts.--The Debate then is reduc'd to this; Shall I die a Heroe? or live a Rascal?--Why, Wiser Men than I, have long since concluded, that a living Dog is better than a dead Lion.--<BR><BR> <i>[To Const. and Heart.]<BR><BR></i><b> Gentlemen, now my Wine and my Passion are governable, I must own, I have never observ'd any thing in my Wife's Course of Life, to back me in my Jealousie of her: </b>but Jealousie's a mark of Love; so she need not trouble her head about it, as long as I make no more words on't.<BR><BR><i>Lady Fancyf. enters Disguis'd, and Addresses to Bellinda apart.<BR><BR></i>CONST.<BR>I am glad to see your Reason <b>rule </b> at last. Give me your Hand: I hope you'll look upon me as you are wont."
,"Act V, scene v","",Reason may rule at last (over wine and passion?),10185,3928,2009-09-14 19:34:47 UTC,2004-06-23 00:00:00 UTC,"Searching ""rule"" and ""reason"" in HDIS (Drama)","","","SIR JOHN<BR><BR><i> [Aside.]<BR><BR></i>'Tis well--'tis very well--In spight of that young Jade's Matrimonial Intrigue, I am a downright stinking Cuckold--Here they are--Boo--<BR><BR> <i>[Putting his Hand to his Forehead.<BR><BR></i> Methinks I could Butt with a Bull. What the plague did I marry her for? I knew she did not like me; if she had, she wou'd have lain with me; for I wou'd have done so, because I lik'd her: But that's past, and I have her. And now, what shall I do with her--If I put my Horns in my Pocket, she'll grow Insolent.-- If I don't; that Goat there, that Stallion, is ready to whip me through the Guts.--The Debate then is reduc'd to this; Shall I die a Heroe? or live a Rascal?--Why, Wiser Men than I, have long since concluded, that a living Dog is better than a dead Lion.--<BR><BR> <i>[To Const. and Heart.]<BR><BR></i> Gentlemen, now my Wine and my Passion are governable, I must own, I have never observ'd any thing in my Wife's Course of Life, to back me in my Jealousie of her: but Jealousie's a mark of Love; so she need not trouble her head about it, as long as I make no more words on't.<BR><BR><i>Lady Fancyf. enters Disguis'd, and Addresses to Bellinda apart.<BR><BR></i>CONST.<BR><b>I am glad to see your Reason rule  at last.</b> Give me your Hand: I hope you'll look upon me as you are wont."
,"Act I, Scene i","&bull;INTEREST. Vanbrugh doesn't personify the soul and seat it on a throne, but rather he makes the soul the throne of thought.<BR>&bull;Hortentia is described as ""an affected learned lady"" in the front matter.","""The Soul that awful
Throne of Thought, That sacred Seat of Contemplation.""",10186,3929,2013-06-26 16:25:33 UTC,2004-08-07 00:00:00 UTC,"Searching ""throne"" and ""soul"" in HDIS (Drama); found again ""thought""","","","HORTENTIA<br>
That was a Woman, Sir; a very Woman; Her<br>
 Cogitations all were on the outward Man.<br>
 But I strike deeper, 'tis the Mind I view.<br>
 The Soul's the worthy object of my care;<br>
 The Soul, That sample of Divinity, that glorious<br>
 Ray of Heavenly Light. <b>The Soul that awful<br>
Throne of Thought, That sacred Seat of Contemplation.</b><br>
 The Soul, That Noble source of Wisdom,<br>
 That Fountain of Comfort,<br>
 That Spring of Joy, That happy Token of eternal<br>
 Life; The Soul, that--<br>
(I.i)"
,"Act III, scene iii","","""When your amazing Jealousy's my Judge, the worst of Villains.""",10187,3930,2009-12-12 20:12:35 UTC,2004-10-14 00:00:00 UTC,"Searching HDIS (Drama); Found again searching ""judge"" and ""reason"" (11/16/2004)",Court,"","L. LOV.<i><BR></i>I find thou art grown an hardned Villain.<BR><BR>
LON.<i><BR></i><b>When your amazing Jealousy's my Judge, the worst of Villains</b>. My Reason is in Health, and construes nothing ill from a distemper'd Friend.<BR><BR>
L. LOV.<i><BR></i>Have I not Reason to be sick of thee?<BR><BR>
LON.<i><BR></i>Thus far you have: When as a Friend I offer'd you a Cordial for the Infection of <i>Leonoras</i> Eyes: She in Revenge perswades you 'tis a Poison: I cannot blame your Fears: But till you find the Poison work, believe me still your Friend."
,"Act II, scene i",&bull;I've included twice: Empire and Ruler,"""Love will resume his Empire in our Breasts, and every Heart, or soon or late, receive and readmit him as its lawful Tyrant""",10292,3959,2009-09-14 19:34:52 UTC,2004-08-16 00:00:00 UTC,"Searching ""heart"" and ""empire"" in HDIS (Drama)","","","MRS. MARWOOD<BR>Certainly. To be free; I have no Taste of those insipid dry Discourses, with which our Sex of force must entertain themselves, apart from Men. We may affect Endearments to each other, profess eternal Friendships, and seem to doat like Lovers; but 'tis not in our Natures long to persevere. <b>Love will resume his Empire in our Breasts, and every Heart, or soon or late, receive and readmit him as its lawful Tyrant.</b>"
,"Act III, scene i","","""Sir--Notwithstanding this provocation, I am calm; but were I like other Men, a Slave to Passion, shou'd not for-bear calling you Impertinent!""",21499,7507,2013-07-08 13:29:18 UTC,2013-07-08 13:29:18 UTC,C-H Lion,Fetters,"","Sir Will.<br>
<b>Sir--Notwithstanding this provocation, I am calm; but were I like other Men, a Slave to Passion, shou'd not for-bear calling you Impertinent!</b> How <!--Page 42--> I swell with rising vexation--Leave me, leave me; go Sir, go, get you out of my House.<br>
(III.i, pp. 41-2)"
,"Act V, scene ii","","""For hitherto my Soul has been enslav'd to loose Desires, to vain deluding Follies, and shadows of substantial bliss: but now I wake with joy to find my Rapture Real.""",21507,7507,2013-07-08 13:39:39 UTC,2013-07-08 13:39:39 UTC,C-H Lion,Fetters,"","LOVELESS.<br>
Oh thou hast rouz'd me from my deep Lethargy of Vice! <b>For hitherto my Soul has been enslav'd to loose Desires, to vain deluding Follies, and shadows of substantial bliss: but now I wake with joy to find my Rapture Real.</b>--Thus let me kneel and pay my thanks to her, whose conquering Virtue has at last subdu'd me. Here will I fix, thus prostrate sigh my shame, and wash my Crimes in never ceasing tears of Penitence.<br>
(V.ii, p. 92)"
,"Act V, Masque","","""Rebellious Reason, talk no more, / Of all my Slaves, I thee abhor.""",21510,7507,2013-07-08 13:43:46 UTC,2013-07-08 13:43:11 UTC,C-H Lion,Fetters,"","MASQUE<br>
<br>
<em>The SCENE Draws, and Discovers Love Seated on a Throne, attended with a CHORUS</em>.<br>
<br>
FAME. <br>
Hail! hail! Victorious Love! <br>
To whom all Hearts below, <br>
With no less Pleasure bow, <br>
Than to the Thundring Jove, <br>
The Happy Souls above. <br>
<br>
CHORUS. <br>
Hail, &c. <br>
<em>Enter Reason</em>.<br>
<br>
REASON. <br>
Cease, cease fond Fools your Empty Noise, <br>
And follow not such Joys, <br>
Love gives you but a short-liv'd Bliss, <br>
But I bestow immortal Happiness. <br>
<br>
LOVE. <br>
<b>Rebellious Reason, talk no more, <br>
Of all my Slaves, I thee abhor</b>: <br>
But thou, alas! dost strive in vain <br>
To free the Lover from a pleasing Chain, <br>
In Spight of Reason, Love shall live and reign. <br>
<br>
CHORUS. <br>
In Spight, &c. <!--Page 102 --><br>
<br>
<em>A Martial Symphony</em>.<br>
<br>
<em>Enter Honor</em>.<br>
<br>
HONOR. <br>
What Wretch wou'd follow Loves alarms. <br>
When Honors Trumpet sounds to Arms: <br>
Hark! how the Warlike Notes inspire <br>
In ev'ry Breast a glowing Fire. <br>
<br>
LOVE. <br>
Hark how it swells with Love and soft Desire. <br>
<br>
HONOR. <br>
Behold, behold the married State <br>
By thee too soon betray'd, <br>
Repenting now too late. <br>
Enter Marriage with his Yoke.<br>
<br>
MARRIAGE. <br>
   O! tell me cruel God of Love, <br>
      Why didst thou my thoughts possess <br>
   With an Eternal Round of Happiness, <br>
   And yet alas! I lead a wretched Life, <br>
Doom'd to this Galling Yoke--the Emblem of a Wife. <br>
<br>
LOVE. <br>
Ungratefull Wretch! how dar'st thou Love upbraid? <br>
I gave thee Raptures in the Bridal-Bed. <br>
<br>
MARRIAGE. <br>
Long since alas! the airy Vision's fled, <br>
And I with wandring Flames my Passion feed. <br>
O! tell me pow'rfull God <br>
Where I shall find <br>
My former Peace of Mind! <br>
<br>
LOVE. <br>
Where first I promis'd thee a happy Life, <br>
There thou shalt find it in a Vertuous Wife. <!--Page 103 --><br>
<br>
LOVE, & FAME. <br>
Go home unhappy Wretch, and mourn <br>
For all thy Guilty Passion past, <br>
There thou shalt those Joys return, <br>
Which shall for ever, ever last. <br>
<br>
<em>End with the First Chorus</em>.<br>
(pp. 101-3)"
,"","","""Tho' I'm convinc'd she lov'd me not, I can't / Banish her Image from my Love-sick mind.""",23666,7842,2014-03-12 18:18:01 UTC,2014-03-12 18:18:01 UTC,ECCO-TCP,"","","ALONZO.<br>
Unhappy Pair! But far more wretched me!<br>
For I must live, and live without Aurelia!<br>
<b>Tho' I'm convinc'd she lov'd me not, I can't<br>
Banish her Image from my Love-sick mind</b><br>
Oh! that I ne'er had seen the charming Fair!<br>
(pp. 65-8)"
