theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-08-22 19:17:56 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""heart""",5262,"Now Brag the beaut'ous sex controuls,<br>
And is the window to their souls;<br>
No more let man complain he's fated<br>
By subtle females to be cheated,<br>
<b>For Brag most wisely was design'd,<br>
To shew each pimple of the mind,<br>
The faithful mirror of the heart,<br>
Each lurking foible to impart.</b><br>
Upwards the ugly passion flies,<br>
We read it in the fair one's eyes;<br>
How bless'd a sight for once to see,<br>
Women from all disguise set free!",,14172,"",2005-06-28 00:00:00 UTC,"""For Brag [a card game] most wisely was design'd, / To shew each pimple of the mind, / The faithful mirror of the heart, / Each lurking foible to impart.""",Mirror,I've included the entire poem
Inwardness,2009-09-14 19:40:11 UTC,"Searching ""heart"" and ""interio"" in HDIS (Prose)",5252,"He was taken in the full flow of his joys, the very summit of his happiness; the woman he idolized, the friends he loved, the dependants he valued and protected, all weeping round him, and afflicting with their sorrow a heart which must so sensibly feel the pain of leaving them. But melancholy as his situation will be allowed, no dejection appeared in his countenance. As soon as he apprehended his life was in danger, he considered of the best method of preventing others from suffering by his death. He obliged his executors to follow the plan he had laid down for Sir William's houshold, and put it out of their power to retrench any expence that was conducive to his pleasure. He charged on his fortune the support of all the charities and benevolences he had established, till the objects of his bounty should be removed into a world where all their wants would be better supplied. He discharged Mr. Blackburn's debt, and by his will distributed all he had [Page 173] saved amongst the younger children. He bequeathed ten thousand pounds to Mrs. Tunstall; and as his son's fortune could not fail of being great, since Sir William's estate would come to him, he charged it with annuities for all his dependants; he had not a servant to whom he did not leave some token of his bounty; and not confining his thoughts to England, obliged his son to leave his Jamaica estate in the hands of his steward as long as he should live; providing for all the negroes that should remain on the plantation at the time of his steward's death.<BR><BR><b>When he had settled his affairs in such a manner that no one could suffer except in the interior of their hearts by his decease,</b> and learnt that though he might linger on for a day or two, there was no hope of his recovery, as all the surgeons had tried failed of the expected success, he dedicated the rest of his time to fervent addresses  [Page 174] to his Maker, and to endeavours of being useful to those about him.<BR>(pp. 172-4)",,14173,"Vol. 2, Book 4, Chap. 4",2005-08-09 00:00:00 UTC,One may suffer in the interior of his or her heart by the decease of another,"",""
"",2009-09-14 19:40:12 UTC,"Searching ""mole"" in HDIS (Prose)",5252,"A moderate portion of understanding suffices to discover the weaknesses even of people who are wiser than ourselves; and <b>a little cunning is sufficient to enable us to take advantage of the discovery; for cunning attains its little ends more surely than wisdom; like the despicable mole which works its way through the greatest mountains, while the noble lion cannot penetrate one foot deep into the earth</b>. On some creatures nature has bestowed strength, courage, and wisdom, on others fangs and claws; among these I rank the cunning of our own species, who seldom fail of biting and scratching out their way by means so low and despicable, that the[Page 52] nobler part of mankind, neither see nor suspect their aim. Had Mrs. Ellison openly shewn an intention of enslaving her husband, she would have found him better acquainted with the relative duties of matrimony, than to have submitted to a disgraceful and unnatural yoke. But on their first marriage, she restrained only with silken threads; the fetters were forged by degrees. By the little endearments of excessive fondness, she would bring him to compliance, when he raised objections from convenience, or politeness; and unwilling to appear insensible to so much tenderness, he would sometimes delay business, and break appointments. Every compliance of this sort rendered her applications more frequent, and if he shewed much reluctance, plaintive, affectionate reproaches of want of love, strengthened the request. Every conquest more fully convinced her of his weakness; she perceived that his greatest fear was to give pain; that he could not bear without [Page 53] severe pangs to be the cause of uneasiness to any person; but above all, to one who was rendered susceptible of it, chiefly by her love for him. Against this, therefore, as the most pregnable part of the fortress, she erected her battery of sighs, tears, caresses, and reproaches, which she played off with great art, and equal success. She became however, so lavish in the use of them, that Mr. Ellison at length saw reason to suspect there was more of policy than love in her behaviour; but before he conceived this suspicion, she had brought him to a habit of compliance, which he could not shake off without a stronger effort, than the gentleness of his nature would suffer him to exert. He was naturally passionate, his emotions were quick and violent, but soon over; a perfect knowledge of this failing in his temper, kept him so much on his guard, that it seldom broke out; and the fear of not being able to restrain his anger within proper bounds, if he indulged the smallest [Page 54]expression of it, made him pretend blindness to many things which he would otherwise have reproved; lest warmth of temper might lead him to say more than he thought right. This laudable delicacy assisted Mrs. Ellison's views; he bore much perverseness from the fear of becoming in the wrong, if he gave himself liberty to repent; and if at any time she had (what she soon learnt to esteem) the good fortune to teize him past his patience, she was sure of carrying every point for some time after; for the concern he felt, at having broken into angry expressions, against the woman whose affection had led her generously to put herself and so large a fortune into his power, (for in this light he saw her marrying him) and who therefore had a just title to his gratitude, as well as his protection, made him seek every means of making reparation for what he thought injurious treatment; though every other person would have considered it only as a necessary exertion [Page 55] of spirit, and must have wondered at his patience in not carrying his resentment farther. Mrs. Ellison was so sensible of the advantages these sudden sallies gave her, that whenever she had a point to carry, which she knew was extremely contrary to his inclination, she would contrive to teize him beyond the power of human patience to support without resentment, herself preserving such an air of calmness and moderation as well becomes her sex.",,14180,"Vol. 1, Book 1, Chap. 4",2006-05-22 00:00:00 UTC,"""[A] little cunning is sufficient to enable us to take advantage of the discovery; for cunning attains its little ends more surely than wisdom; like the despicable mole which works its way through the greatest mountains, while the noble lion cannot penetrate one foot deep into the earth""",Beasts,""
Ruling Passion,2013-06-27 19:48:26 UTC,"Searching HDIS for ""ruling passion""",5316,"To Miss Fermor.<br>
<br>
Sunday morning.<br>
<br>
Could you have believed he would have expected such a proof of my desire to oblige him? but what can he ask that his Emily will refuse? I will see this <i>friend</i> of his, this Madame Des Roches; I will even love her, if it is in woman to be so disinterested. She loves him; he sees her; they say she is amiable; I could have wished her visit to Quebec had been delayed.<br>
<br>
But he comes; he looks up; his eyes seem to thank me for this excess of complaisance: what is there I would not do to give him pleasure?<br>
<br>
Six o'clock.<br>
<br>
Do you think her so very pleasing, my dear Bell? she has fine eyes, but have they not more fire than softness? There was a vivacity in her manner which hurt me extremely: could she have behaved with such unconcern, had she loved as I do?<br>
<br>
<b>Do you think it possible, Lucy, for a Frenchwoman to love? is not vanity the ruling passion  of their hearts?</b><br>
<br>
May not Rivers be deceived in supposing her so much attached to him? was there not some degree of affectation in her particular attention to me? I cannot help thinking her artful.<br>
<br>
Perhaps I am prejudiced: she may be amiable, but I will own she does not please me. Rivers begged me to have a friendship for her; I am afraid this is more than is in my power: friendship, like love, is the child of sympathy, not of constraint.<br>
<br>
Adieu! Yours,<br>
Emily Montague.<br>
<br>
(II, pp. 171-2)",,14262,"Volume II, Letter 110",2004-05-27 00:00:00 UTC,"""Do you think it possible, Lucy, for a Frenchwoman to love? is not vanity the ruling passion  of their hearts?""","",""
Ruling Passion; Outer a Sign of the Inner,2011-04-26 18:48:45 UTC,"Searching ""predominant passion"" in HDIS",5317,"MISS COURTENEY<br>
But have you met?<br>
<br>
COURTENEY<br>
Yes, I met him; I thought I could not in honour avoid it.<br>
<br>
MISS COURTENEY<br>
Oh! Heavens--<br>
<br>
COURTENEY<br>
Be calm, and hear the event; he brought pistols, and insisted upon my taking one; he then bid me fire: <b>I refused, saying, that, as I was resolved he should in every point be the aggressor, he should fire first; he did, and missed me, and on my soul I believe designedly; for by the changes in his countenance, I could perceive that grief, and not anger, was then the predominant passion in his mind</b>--my turn was next; I fired my pistol in the air, then calmly told him, that his father was here, and that I would explain myself in his presence; he spoke not a word, but bowed and left me, and we took different paths to the house--but tell me, dear Harriet, does Miss Autumn seem to know her mother's favourable intentions? has she acknowledged any thing to you?<br>
<br>
MISS COURTENEY.<br>
I have seen her but for a few moments since you left me, and neither of us was then in a humour to enter upon a discourse of that kind; but now that she knows who you are, she will certainly have no reserves to me.--Adieu! I am going to her.<br>
(V.i)",,14263,"Act V, scene i",2004-06-07 00:00:00 UTC,"""I refused, saying, that, as I was resolved he should in every point be the aggressor, he should fire first; he did, and missed me, and on my soul I believe designedly; for by the changes in his countenance, I could perceive that grief, and not anger, was then the predominant passion in his mind.""","",""
"",2009-09-14 19:40:26 UTC,"Searching ""empire"" and ""reason"" in HDIS (Prose)",5316,"I am shocked at what your Lordship tells me of Miss H---. I know her imprudent, I believe her virtuous: a great flow of spirits has been ever hurrying her into indiscretions; but allow me to say, my Lord, it is particularly hard to fix the character by our conduct, at a time of life when we are not competent judges of our own actions; and when the hurry and vivacity of youth carries us to commit a thousand follies and indiscretions, for which <b>we blush when the empire of reason begins.</b><BR>(pp. 45-6)",,14266,"Volume III, Letter 133",2004-08-11 00:00:00 UTC,"We may blush  at past follies and indiscretions ""when the empire of reason begins""","",""
"",2009-09-14 19:40:27 UTC,Searching  in HDIS,5317,"COURTENEY<BR><b>Banish from your heart, then, a hopeless passion</b>; and, if possible, bend your will to your father's choice.",,14270,"Act V, scene i",2004-10-13 00:00:00 UTC,One may banish from her heart a hopeless passion,"",""
Mind's Eye,2011-06-23 20:42:33 UTC,Reading,6979,"Not for themselves the toiling artists build,<br>
Not for himself contrives the studious sage:<br>
To distant views by mystic force compell'd,<br>
All give the present to the future age.<br>
<br>
Beneath the shelter of this reverend pile<br>
The various schemes of busy care repose:<br>
O'er the dark tombs, along each peopled isle,<br>
The moon's pale beam a faint reflection throws.<br>
<br>
<b>Here Death his melancholy pomp displays,<br>
And all his terrors strike on Fancy's eye:<br>
To Fancy's ear each hollow gale conveys,<br>
In chilling sounds, the last expiring sigh</b>.<br>
<br>
Mute is each Syren Passion's faithless song<br>
Check'd and suspended by the solemn scene:<br>
Mute the wild clamours of the giddy throng,<br>
And only heard the ""still small voice"" within.<br>
<br>
Ambition sick'ning views the laurel'd bust,<br>
The weak reward for years of rival strife:<br>
While Pleasure's garland withering in the dust,<br>
Confutes the gayer hope of frolic life.<br>
(p. 109)",,18806,"",2011-06-23 20:42:33 UTC,"""Here Death his melancholy pomp displays, / And all his terrors strike on Fancy's eye: / To Fancy's ear each hollow gale conveys, / In chilling sounds, the last expiring sigh.""","",""
"",2011-06-23 20:44:32 UTC,Reading,6979,"Not for themselves the toiling artists build,<br>
Not for himself contrives the studious sage:<br>
To distant views by mystic force compell'd,<br>
All give the present to the future age.<br>
<br>
Beneath the shelter of this reverend pile<br>
The various schemes of busy care repose:<br>
O'er the dark tombs, along each peopled isle,<br>
The moon's pale beam a faint reflection throws.<br>
<br>
Here Death his melancholy pomp displays,<br>
And all his terrors strike on Fancy's eye:<br>
To Fancy's ear each hollow gale conveys,<br>
In chilling sounds, the last expiring sigh.<br>
<br>
<b>Mute is each Syren Passion's faithless song<br>
Check'd and suspended by the solemn scene:<br>
Mute the wild clamours of the giddy throng,<br>
And only heard the ""still small voice"" within</b>.<br>
<br>
Ambition sick'ning views the laurel'd bust,<br>
The weak reward for years of rival strife:<br>
While Pleasure's garland withering in the dust,<br>
Confutes the gayer hope of frolic life.<br>
(p. 109)",,18807,"",2011-06-23 20:44:32 UTC,"""Mute is each Syren Passion's faithless song / Check'd and suspended by the solemn scene: / Mute the wild clamours of the giddy throng, / And only heard the ""still small voice"" within.""","",""
Flights of Fancy,2011-07-01 21:04:57 UTC,"Reading Jane Magrath, ""'Rags of Mortality': Negotiating the Body in the Bluestocking Letters."" <u>Huntington Library Quarterly</u> 65, no. 1/2 (2002): 235-56. &lt<a href=""http://www.jstor.org/stable/3817739"">Link to JSTOR</a>&gt;
",6988,"My imagination without wing or broom stick off mounts aloft, rises into ye Regions of pure space, and without lett or impediment bears me to your fireside, where you can set me in your easy chair, and we talk and reason, as angel Host and guest Aetherial should do, of high and important matters.",,18847,"",2011-07-01 21:04:57 UTC,"""My imagination without wing or broom stick off mounts aloft, rises into ye Regions of pure space, and without lett or impediment bears me to your fireside, where you can set me in your easy chair, and we talk and reason, as angel Host and guest Aetherial should do, of high and important matters.""","",""
