context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-09-07 00:00:00 UTC,2013-06-11 18:02:02 UTC,"","Vertue is the right <i>sacred Spring</i>, whence flows<br>
 Those <i>Christal Streams</i>, whereby true <i>Friendship</i> grows;<br>
 That dear Affection, that firm Unity,<br>
 That Interwoven free Community,<br>
 Which so engageth Hearts and Minds together,<br>
 No stormy Sea, nor utmost Lands, can sever<br>
 These willing Captives: For the Gen'rous Mind<br>
 Is not by place, though far remote, confin'd.<br>
 True Friends, when they by distance are bereaven<br>
 Of Verbal Converse, have their Names engraven<br>
 In one anothers Hearts, which cannot be<br>
 Cancell'd or Raz'd by Earths vain obloquy:<br>
 Yet, lest the same should, as a Glimm'ring Spark,<br>
 Seem to expire, as buried in the Dark,<br>
 There is by Mediums (if the place deny<br>
 Them, <i>viva voce</i>, free Community)<br>
 Reciprocal Reflections of its Beams<br>
 Unto each other, couch'd in sable Streams;<br>
 Tho' the abounding Solace doth increase,<br>
 <b>When Friends converse together Face to Face;<br>
 Then freely they Unbosom their Requests,<br>
 And treasure Secrets in each others Breasts,<br>
 As in firm Cabinets, close lock'd, where none<br>
 Can find the Key, but only each his own.</b><br>
 Is one oppress'd with Grief? He lays a share<br>
 Upon his Friend, that he may help to bear:<br>
 Swims one in Solace? Finds he cause of Joy?<br>
 'Tis then re-doubled by Community:<br>
 Mourns one? the other Mourns: Doth one Rejoyce?<br>
 His Second Self then, both in Heart and Voice,<br>
 Doth Sympathize: True Friendship may not be<br>
 Without an inward secret Sympathy.<br>
 But fawning Parasites, tho' they pretend,<br>
 In Complement, to be each others Friend,<br>
 For meer Self-int'rest, or some close design,<br>
 Become, if not proud Enemies, in time<br>
 Absolute Strangers; and so manifest<br>
<i>True Friendship</i> ne'er was grounded in their Breast.<br>
 Altho' there was some formal Shew, whereby<br>
 Some were deluded, through Hypocrisie,<br>
 T'impart their hidden Secrets, which are now<br>
 Made Proclamations, with a scornful Brow;<br>
 Nor are Reproaches, taunting Calumnies,<br>
 Backbiting, Railing, other Injuries,<br>
 With-held, as opportunity affords<br>
 Them vent for Wrath, with either Tongue or Swords;<br>
 Surely, because such do not rightly know<br>
 That Innate Spring, which makes true <i>Friendship</i> grow:<br>
 For this, by Covenant, doth so engage<br>
 Their Noble Hearts, that no Self-wounding Rage<br>
 Can here prevail, or once dissolve the Knot<br>
 <i>Friendship</i> hath ty'd: Mistakes are soon forgot,<br>
 If any interpose, or would present<br>
 Some Crime, to cause a Frown in discontent.<br>
 There's Charity in Friendly Breasts, that heals<br>
 Such Scars, whereby true <i>Love</i>, not <i>Rage</i>, prevails:<br>
 And when it is unto Perfection grown<br>
 In both their Hearts, such Scars are seldom known.<br>
 Gentle Advice, whereby one may reclaim<br>
 A Friend from Error, doth not wrong the Name,<br>
 Or make a Breach in Friendship: None may be<br>
 Rightly esteem'd a Friend, that if he see<br>
 His Neighbour lose his Way, will not direct<br>
 Unto a better; or that will reject<br>
 Good Exhortation, fancying Reproof<br>
 A greater Crime than he is guilty of.<br>
 Self-hood is often Blind; therefore a Friend<br>
 Is not prohibited to reprehend,<br>
 So he proclaim not Faults. But they that would<br>
 Sin uncontroul'd, and hug their Errors, should<br>
 Never contract a Friendship, lest thereby<br>
 That sacred Name be stain'd with Infamy.<br>
 Is any Wise, that when Distempers do<br>
 Begin to seize, would not desire to know?<br>
 Diseases known, are sooner cur'd; but they<br>
 That would indulge and hide them, that they may<br>
 Thereby increase, do frequently expose<br>
 Themselves, as a Derision to their Foes.<br>
 True Cordial Friends, without offence, can bear<br>
 Kind Admonition, though it be severe.<br>
 The faithful Wounds of Friends are like Incision,<br>
 Made by the Skilful Hand of some Physiti&aacute;n,<br>
 To let out noxious Humours, that invade<br>
 The afflicted Part, and stubbornly impede<br>
 The hoped Cure; which afterward with speed<br>
 Doth, by some suppling Ointment, well succeed.",Rooms,,3994,10385,"""When Friends converse together Face to Face; / Then freely they Unbosom their Requests, /  And treasure Secrets in each others Breasts, / As in firm Cabinets, close lock'd, where none / Can find the Key, but only each his own.""","Searching ""breast"" and ""cabinet"" in HDIS (Poetry)",""
70,2005-08-09 00:00:00 UTC,2013-06-11 18:05:43 UTC,Inwardness,"Teach the luxurious with a noble Scorn<br>
To look on all the glitt'ring Trifles here below:<br>
Tell them they were for higher Bus'ness born,<br>
And on their Minds should all their Thoughts bestow;<br>
There all their Care, and all their Skill should show.<br>
Tell them the Pomp of Life is but a Snare,<br>
Riches, Temptations which they ought to fear,<br>
Empire, a Burthen few have Strength enough to bear.<br>
<b>The true, substantial Wealth is lodg'd within;<br>
  'Tis there the brightest Gems are found:<br>
Such as wou'd great and glorious Treasures win,<br>
Treasures which theirs for ever will remain,<br>
Must Piety and Wisdom strive to gain</b>:<br>
Those shining Ornaments which always prove<br>
  Incentives to Respect and Love.<br>
Virtue its Splendor ever will retain,<br>
And Wisdom still an inward State maintain;<br>
Still in the Soul with a Majestick Grandeur reign.<br>
In vicious Minds they Admiration raise,<br>
What they won't practice, they are forc'd to praise:<br>
With gnawing Envy they their Triumphs view,<br>
But dare not their malignant Rancor shew,<br>
Nor undisguis'd the Dictates of their Spite pursue:<br>
Like Birds obscene they shun th' offensive Light,<br>
And hide themselves beneath the gloomy Veil of Night.<br>
Thrice blest are they who're with interior Graces crown'd,<br>
Whose Minds with rational Delights abound,<br>
With Pleasures more delicious, more refin'd,<br>
Than the voluptuous can in their Enjoyments find;<br>
Such Pleasures as ne'er yet regal'd their Sense,<br>
Which Earth can't give, nor mightiest Kings dispence,<br>
And whose Description far exceeds the Pow'r of Eloquence.",Coinage,,4010,10406,"""The true, substantial Wealth is lodg'd within; / 'Tis there the brightest Gems are found: / Such as wou'd great and glorious Treasures win, Treasures which theirs for ever will remain, / Must Piety and Wisdom strive to gain.""",Searching in HDIS (Poetry),""
"",2004-07-27 00:00:00 UTC,2013-06-26 17:12:30 UTC,"","The Mind no nobler Wisdom can attain,<br>
 Than to inspect and study all the Man:<br>
 His awful Looks confess the Race Divine;<br>
 In him the Beauties of the Godhead shine:<br>
 With Majesty he fills great Reason's Throne,<br>
 The Subject World their rightful Monarch own:<br>
 <b>His ranging Soul in narrow Bounds contains<br>
 All Nature's Works, o'er which in Peace he reigns</b>;<br>
 His Head resembles <i>Jove's</i> Eternal Seat,<br>
 In which Inthron'd, he sways the Heav'nly State,<br>
 And with assembled Gods, consults of Fate:<br>
 The feather'd Envoys, all in shining Crowds;<br>
 Attend his Throne, and watch his awful Nods:<br>
 Catch his Commands, and thro' the Liquid Air<br>
 To the low World the Sacred Errand bear:<br>
 Just so the Head of Man contains within<br>
 The Intellect, with Rays and Light Divine:<br>
 The Senses stand around; the Spirits roam<br>
 To seize and bring the fleeting Objects home:<br>
 Thro' every Nerve and every Pore they pass,<br>
 And fill with chearful Light the gloomy Space;<br>
 The Heart, the Center of the manly Breast,<br>
 Just like the Sun, in lovely Purple drest,<br>
 Diffuses all the Liquid Crimson round,<br>
 Whence Life, and Vigour, Heat and Strength abound:<br>
 And as great <i>Phoebus</i> sometimes rages high,<br>
 And scorches with his Beams the sultry Sky:<br>
 So when the Heart with Rage, or flaming Ire,<br>
 Grows warm, or burns with Love's consuming Fire:<br>
 The catching Virals spread the Flames afar.<br>
 And all the Limbs the hot Contagion share,<br>
 As solid Shores contain the liquid Seas,<br>
 Just so the Stomach, a soft watry Mass,<br>
 Stagnates beneath and fills the lower Space:<br>
 Here, Winds, and Rains, and humid Vapours lie,<br>
 And these exhal'd with Heat, all upwards fly:<br>
 As mantling Clouds conceal the fickly Sun,<br>
 Dissolve in Dew and drive the Tempest down:<br>
 So when thick Humours from the Stomach rise,<br>
 They damp the Soul, and sprightly Faculties:<br>
 Then Night and Death their gloomy Shades display,<br>
 Till the bright Spark within, the heav'nly Ray,<br>
 Dispels the Darkness, and restores the Day.<br>
","",,4141,10644,"""His [Man's] ranging Soul in narrow Bounds contains / All Nature's Works, o'er which in Peace he reigns.""",HDIS (Poetry),""
Book VII,2005-03-27 00:00:00 UTC,2013-08-07 14:19:15 UTC,"","When Man with Reason dignify'd is born,<br>
No Images his naked Mind adorn:<br>
No Sciences or Arts enrich his Brain,<br>
Nor Fancy yet displays her pictur'd Train.<br>
He no Innate Ideas can discern<br>
Of Knowledge destitute, tho' apt to learn.<br>
Our Intellectual, like the Body's Eye,<br>
Whilst in the Womb, no Object can descry;<br>
Yet is dispos'd to entertain the Light,<br>
And judge of Things when offer'd to the Sight.<br>
<b>When Objects thro' the Senses Passage gain,<br>
And fill with various Imag'ry the Brain,<br>
Th' Ideas, which the Mind does thence perceive,<br>
To Think and Know the first Occasion give.</b><br>
Did she not use the Senses Ministry,<br>
Nor ever Taste, or Smell, or Hear, or See,<br>
Cou'd she possest of Pow'r perceptive be?<br>
Wretches, who sightless into Being came,<br>
Of Light or Colour no Idea frame.<br>
Then grant a Man his Being did commence,<br>
Deny'd by Nature each external Sense,<br>
These Ports unopen'd, diffident we guess,<br>
Th' unconscious Soul no Image could possess.<br>
Tho' what in such a State the restless Train<br>
Of Spirits would produce, we ask in vain.<br>
The Mind proceeds, and to Reflection goes,<br>
Perceives she does Perceive, and knows she Knows.<br>
Reviews her Acts, and does from thence conclude<br>
She is with Reason and with Choice endu'd.<br>
(VII, ll. 228-256, pp. 324-6)","",,4167,10764,"""When Objects thro' the Senses Passage gain, / And fill with various Imag'ry the Brain, / Th' Ideas, which the Mind does thence perceive,/ To Think and Know the first Occasion give.""",Searching in HDIS Poetry,""
"End of Book III<BR>""Thou"" is God. Alfred performs after a banquet",2004-07-28 00:00:00 UTC,2012-01-10 17:04:49 UTC,""," Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws.<br>
 <b>The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take</b>.<br>
 Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)","Coinage, Inhabitants, and Rooms",2012-01-10,4339,11346,"""The Cells, and little Lodgings, Thou canst see / In Mem'ry's Hoards and secret Treasury; / Dost the dark Cave of each Idea spy, / And see'st how rang'd the crouded Lodgers lye; / How some, when beckon'd by the Soul, awake, / While peaceful Rest their uncall'd Neighbours take.""","HDIS (Poetry); found again ""brain"" and ""cell""","&bull;Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").<BR>
&bull;I've included thrice: Architecture, Cave, and Population"
"",2004-07-20 00:00:00 UTC,2013-06-11 18:15:46 UTC,"","Swell'd with vain Learning, vainer Man conceives,<br>
 That 'tis with him the bright Minerva lives;<br>
 That she descends to dwell with him alone,<br>
 And in his Breast erects her starry Throne:<br>
 Pleas'd with his own, to Female Reason blind,<br>
 Fansys all Wisdom in his Sex confin'd.<br>
 Proudly they boast of Philosophick Rules,<br>
 Of Modes and Maxims taught in various Schools,<br>
 And look on Women as a Race of Fools.<br>
 <b>But if Calista's perfect Soul they knew,<br>
 They'd own their Error, and her Praise pursue.<br>
 Centred in her the brightest Graces meet,<br>
 Treasures of Knowledge and rich Mines of Wit</b>.<br>
 Her Thoughts are beautiful, refin'd and new,<br>
 Polish'd her Language, and her Judgment true;<br>
 Each Word deliver'd with that soft address,<br>
 That as she speaks the melting Sounds we bless.<br>
 O! could I praise her without doing wrong,<br>
 Could to the Subject raise my daring Song;<br>
 Were I enrich'd with Prior's Golden Vein,<br>
 Her would I sing in an exalted Strain;<br>
 Her Merit in the noblest Verse proclaim,<br>
 And raise my own upon Calista's Fame:<br>
 Her elevated Sense, her Voice, her Mien,<br>
 Her innate Goodness, and her Air serene,<br>
 Should in my Lays to future Ages shine,<br>
 And some new Charm appear in ev'ry Line.<br>
","",,4507,11840,"""But if Calista's perfect Soul they knew, / They'd own their Error, and her Praise pursue. / Centred in her the brightest Graces meet, / Treasures of Knowledge and rich Mines of Wit",Searching in HDIS (Poetry),""
Thoughts and Meditations in a Long Sickness,2006-01-18 00:00:00 UTC,2011-07-20 14:19:35 UTC,"","<b>Search well, my soul, thro' all the dark recesses<br>
Of nature and self-love, the plies, the folds,<br>
And hollow winding caverns of the heart,<br>
Where flattery hides our sins</b>; search out the foes<br>
Of thy almighty friend; what lawless passions,<br>
What vain desires, what vicious turns of thought<br>
Lurk there unheeded: Bring them forth to view,<br>
And sacrifice the rebels to his honour.<br>
Well he deserves this worship at thy hands,<br>
Who pardons thy past follies, who restores<br>
Thy mouldring fabric, and withholds thy life<br>
From the near borders of a gaping grave.","",2011-07-20,4541,11941,"""Search well, my soul, thro' all the dark recesses / Of nature and self-love, the plies, the folds, / And hollow winding caverns of the heart, / Where flattery hides our sins.""",Searching in HDIS (Poetry),""
[I've included the entire poem],2004-01-05 00:00:00 UTC,2011-06-17 17:40:13 UTC,Lockean Philosophy," Lock, wou'd the Human understanding show; <br>
&nbsp; In vain he squanders Thought & Time and Ink. <br> 
 People themselves most certainly must know, <br>
&nbsp; Better than He cou'd tell, how they can think?<br>
 I fancy things may quickly be agreed, <br>
&nbsp; If once for All we state our notions right;<br>
 And I (thank gracious Heav'n) need never read <br>
&nbsp; One line that Thou, Friend Lock, did'st ever write.<br>
 Sic argumentum pono: if my head <br>
&nbsp; Had been exactly made, and fill'd like Thine,<br>
 I shou'd have known what ever thou had'st said, <br>
&nbsp; Tho in Thy work I had not read a line. <br>
 <b>And if again, pray mind, Thy head and Mine <br>
&nbsp; Are form'd and stuff'd quite diff'rent from each other;<br>
 I n'er shal understand one single line, <br>
&nbsp; Th&ocirc; I shou'd read thy Folio ten times over</b>. <br>
(ll. 1-16, pp. 639-40)","",,6382,16861,"""And if again, pray mind, Thy head and Mine / Are form'd and stuff'd quite diff'rent from each other; / I n'er shal understand one single line,/ Th&ocirc; I shou'd read thy Folio ten times over.""",HDIS (Poetry),"â€¢INTEREST. REVISIT. Fantastic little paradox presented in the final stanzas. <br>
â€¢Drift labels as ""Verses intended for Lock and Montaigne""(a dialogue). "
"",2014-04-12 22:31:36 UTC,2014-04-12 22:31:36 UTC,"","Yet the silly wand'ring mind, <br>
Loth to be too much confin'd, <br>
Roves and takes her daily tours, <br>
Coasting round the narrow shores, <br>
Narrow shores of flesh and sense, <br>
Picking shells and pebbles thence: <br>
Or she sits at fancy's door, <br>
Calling shapes and shadows to her, <br>
Foreign visits still receiving, <br>
And t'herself a stranger living. <br>
<b>Never, never would she buy <br>
Indian dust, or Tyrian dye, <br>
Never trade abroad for more, <br>
If she saw her native store, <br>
If her inward worth were known <br>
She might ever live alone. </b><br>
(p. 470, ll. 59-74)","",,7864,23779,"""Never, never would she [the mind] buy / Indian dust, or Tyrian dye, / Never trade abroad for more, / If she saw her native store, / If her inward worth were known / She might ever live alone.""",Reading work in progress by Sarah Kareem.,""
"",2014-07-02 15:40:18 UTC,2014-07-02 15:40:42 UTC,"","<b>Away the Skilful <em>Doctor</em> comes<br>
Of Recipes and Med'cines full,<br>
To check the giddy Whirl of Nature's Fires,<br>
If so th' unruly Case requires;<br>
Or with his Cobweb-cleansing Brooms<br>
To sweep and clear the over-crouded Scull,<br>
If settl'd Spirits flag, and make the Patient dull.</b><br>
But asking what the Symptoms were,<br>
That made 'em think he was so bad?<br>
The Man indeed, they cry'd, is wond'rous Mad<br>
You, at this Distance, may behold him there<br>
Beneath that Tree in open Air,<br>
Surrounded with the Engines of his Fate,<br>
The Gimcracks of a broken Pate.<br>
Those <em>Hoops</em> a Sphere he calls,<br>
That <em>Ball</em> the Earth;<br>
And when into his raving Fit he falls,<br>
'Twou'd move at once your Pity, and your Mirth,<br>
To hear him, as you will do soon,<br>
Declaring, there's a Kingdom in the Moon; <!--Page  287--><br>
And that each Star, for ought he knows,<br>
May some Inhabitants enclose:<br>
Philosophers, he says, may there abound,<br>
Such Jugglers as himself be in them found;<br>
Which if there be, the World may well turn round;<br>
At least to those, whose Whimsies are so strange,<br>
That, whilst they're fixt to one peculiar Place,<br>
Pretend to measure far extended Space,<br>
And 'mongst the Planets range.<br>
Behold him now contemplating that Head,<br>
From which long-since both Flesh, and Brains are fled;<br>
Questioning, if that empty, hollow Bowl<br>
Did not ere while contain the Human Soul:<br>
Then starts a Doubt, if 'twere not to the Heart<br>
That Nature rather did that Gift impart.<br>
Good Sir, employ the utmost of your Skill,<br>
To make him Wiser, tho' against his Will;<br>
Who thinks, that he already All exceeds,<br>
And laughs at our most solemn Words and Deeds: <!--Page  288--><br>
Tho' once amongst us he wou'd try a Cause,<br>
And Bus'ness of the Town discuss,<br>
Knowing, as well as one of us,<br>
The Price of Corn, and standing Market-Laws;<br>
Wou'd bear an Office in his Turn,<br>
For which good Purposes all Men were born;<br>
Not to be making Circles in the Sand,<br>
And scaling Heav'n, till they have sold their Land.<br>
Or, when unstock'd below their Pasture lies,<br>
To find out Bulls and Rams, amidst the Skies.<br>
From these Mistakes his Madness we conclude;<br>
And hearing, you was with much Skill endu'd,<br>
Your Aid we sought. <em>Hippocrates</em> amaz'd,<br>
Now on the Sage, now on the Rabble gaz'd;<br>
And whilst he needless finds his artful Rules,<br>
Pities a Man of Sense, judg'd by a Croud of Fools<br>
<em>Then how can we with their Opinions join,<br>
Who, to promote some Int'rest, wou'd define</em><br>
<em>The</em> Peoples <em>Voice to be the Voice</em> Divine?<br>
(pp. 286-8)",Rooms,,7957,24130,"""Away the Skilful Doctor comes / Of Recipes and Med'cines full, / To check the giddy Whirl of Nature's Fires, / If so th' unruly Case requires; / Or with his Cobweb-cleansing Brooms / To sweep and clear the over-crouded Scull, / If settl'd Spirits flag, and make the Patient dull.""",Searching in ECCO-TCP,""
