id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
9446,"""Spiritual laws by carnal power shall force / On every conscience; laws which none shall find / Left them inrolled, or what the Spirit within / Shall on the heart engrave.""","",2010-01-06 04:58:53 UTC,2010-01-05,"At length <BR>
Their ministry performed, and race well run, <BR>
Their doctrine and their story written left, <BR>
They die; but in their room, as they forewarn, <BR>
Wolves shall succeed for teachers, grievous wolves, <BR>
Who all the sacred mysteries of Heaven <BR>
To their own vile advantages shall turn <BR>
Of lucre and ambition; and the truth <BR>
With superstitions and traditions taint, <BR>
Left only in those written records pure, <BR>
Though not but by the Spirit understood. <BR>
Then shall they seek to avail themselves of names, <BR>
Places, and titles, and with these to join <BR>
Secular power; though feigning still to act <BR>
By spiritual, to themselves appropriating <BR>
The Spirit of God, promised alike and given <BR>
To all believers; and, from that pretence, <BR>
<b>Spiritual laws by carnal power shall force <BR>
On every conscience; laws which none shall find <BR>
Left them inrolled, or what the Spirit within <BR>
Shall on the heart engrave</b>. What will they then <BR>
But force the Spirit of Grace itself, and bind <BR>
His consort Liberty? what, but unbuild <BR>
His living temples, built by faith to stand, <BR>
Their own faith, not another's? for, on earth, <BR>
Who against faith and conscience can be heard <BR>
Infallible?<BR>
(Bk. XII, ll. 504-530)","",HDIS (Poetry),2003-08-20 00:00:00 UTC,3636,"","&bull;Engraving really doesn't belong under writing but with the new category I mean to create to collect all the stones/jewels/etc. There is, however, an important affinity here. REVISIT."
9447,"""But know that in the soul  / Are many lesser faculties, that serve  / Reason as chief; among these Fancy next  / Her office holds; of all external things  / Which the five watchful senses represent,  / She forms imaginations, aery shapes,  / Which Reason, joining or disjoining, frames / All what we affirm or what deny, and call  / Our knowledge or opinion; then retires  / Into her private cell, when nature rests.""","",2016-03-11 21:43:44 UTC,2003-10-22,"Best image of myself, and dearer half, <br>
The trouble of thy thoughts this night in sleep <br>
Affects me equally; nor can I like <br>
This uncouth dream, of evil sprung, I fear; <br>
Yet evil whence? in thee can harbour none, <br>
Created pure. <b>But know that in the soul <br>
Are many lesser faculties, that serve <br>
Reason as chief; among these Fancy next <br>
Her office holds; of all external things <br>
Which the five watchful senses represent, <br>
She forms imaginations, aery shapes, <br>
Which Reason, joining or disjoining, frames <br>
All what we affirm or what deny, and call <br>
Our knowledge or opinion; then retires <br>
Into her private cell, when nature rests.</b> <br>
Oft in her absence mimick Fancy wakes <br>
To imitate her; but, misjoining shapes, <br>
Wild work produces oft, and most in dreams; <br>
Ill matching words and deeds long past or late. <br>
Some such resemblances, methinks, I find <br>
Of our last evening's talk, in this thy dream, <br>
But with addition strange; Yet be not sad. <br>
Evil into the mind of God or Man <br>
May come and go, so unreproved, and leave <br>
No spot or blame behind: Which gives me hope <br>
That what in sleep thou didst abhor to dream, <br>
Waking thou never will consent to do. <br>
Be not disheartened then, nor cloud those looks, <br>
That wont to be more cheerful and serene, <br>
Than when fair morning first smiles on the world; <br>
And let us to our fresh employments rise <br>
Among the groves, the fountains, and the flowers <br>
That open now their choisest bosomed smells, <br>
Reserved from night, and kept for thee in store. <br>
(Bk. V, ll. 95-128)",Book V,"Searching in HDIS (Poetry). See also Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 40.",2003-08-20 00:00:00 UTC,3636,"","&bull;Eve relates her dream of the ""interdicted"" tree to Adam who responds<br>
&bull;Longman annotates, ""The psychology involved here was common knowledge. Thus in Bartholomew, 'the Imaginative vertue ... is in the soule as the eye in the body, by beholding to receive the images that are offered unto it by the outward scenes ... Now after the <i>Imagination </i>hath received the images ... then doth it prepare and digest them, either by joyning them together, or by separating them according as their natures require. They that distinguish <i>Imagination</i> from <i>Fantasie</i>, attribute this office to <i>Fantasie</i>' (cit. Svendsen 38). Cp. Burton, <i>Anatomy of Melancholy </i>[etc. I should REVISIT this long footnote and stock up the database].<BR>&bull;Johnson comments on this passage: ""Adam's discourse of dreams seems not to be the speculation of a new-created being.""<BR>&bull;I should reference Klibansky, Raymond, and others, <u>Saturn and Melancholy</u>, 1964.<BR>&bull;I know, I know, I'm not supposed to include personification."
9492,""" Conscience is Gods Vice-Roy in the Soul, / And all are liable to its controul.""",Inhabitant,2009-09-14 19:34:15 UTC,,"The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR><b> Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.</b><BR> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.<BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>","",Searching in HDIS (Poetry),2005-06-07 00:00:00 UTC,3640,Conscience,&bull;Rich stanza.
9550,"A woman may ""erect her Throne"" in a ""sullen Heart""","",2009-09-14 19:34:18 UTC,,"<i>Thirsis</i> no more against my Flame advise,<BR> But let me be in Love, and be you wise:<BR> Here end, and there begin a new Address,<BR> Pursue the vulgar easie Happiness:<BR><b> Leave me to </b><i>Amaranta</i><b>, who alone<BR> Can in my sullen Heart erect her Throne:</b><BR> I know, as well as you, 'tis mean to burn,<BR> For one who to our Flame makes no return:<BR> But you, like me, feel not those conquering Eyes,<BR> Which mock Prevention by a quick Surprize:<BR> And now like a hurt Deer, in vain I start<BR> From her, that in my Breast has hid the Dart.<BR> Though I can never reach her Excellence,<BR> Take somewhat in my hopeless Love's defence.<BR> Her Beauty is her not esteemed Wealth,<BR> And Graces play about her Eyes by stealth;<BR> Vertue in others, the forc'd Child of Art,<BR> Is but the native Temper of her Heart:<BR> All Charms her Sex so often court in vain,<BR> (Like <i>Indian</i> Fruit, which our cold Earth disdain.)<BR> In her grow wild, as in their native Air,<BR> And she has all Perfection without Care.<BR> Of Lovers Harms she has the tend'rest Sense,<BR> That can consist with so much Innocense.<BR> Like a wise Prince, she rules her Subjects so,<BR> That neither Want, nor Luxury they know.<BR> None vainly hoping what, she may not give,<BR> Like humble Slaves at small Expence we live:<BR> And I the wretched Comfort only share,<BR> To be the Least whom she will bid Dispair.",I've included the entire poem,"Searching ""throne"" and ""heart"" in HDIS (Poetry)",2004-08-07 00:00:00 UTC,3686,"",""
9567,"""Gods works don't teach [the manner of worship}, nor this Law of th'mind; / For if it would, Scriptures need not 'been pen'd,""",Court,2009-09-14 19:34:19 UTC,,"PROFESSOR<BR>Well, since that thou dost thus desire to know<BR> What I do Judge this Light within will do;<BR> To satisfie thee I will make no doubt:<BR> Man by this Light may find a God-head out.<BR> The Heathens which ne'r heard the Scripture's sound,<BR> Yet by this Light most easily they found<BR> There was a God who did all things Create,<BR> When on his works they came to Meditate:<BR> And when with care their Reason they did use,<BR> And on God's works most seriously did muse:<BR> They by this Light did also come to learn<BR> To Worship him as the great Sovereign.<BR> The more they did on the Creation pore,<BR> The more they did God's Majesty adore.<BR> Though th'manner of his Worship they can't find,<BR><b> Gods works don't teach it, nor this Law of th'mind;<BR> For if it would, Scriptures need not 'been pen'd,</b><BR> Nor God poor Souls thither so often send<BR> To know his will, and what he'd have them do,<BR> As I before have clearly shew'd to you:<BR> Moreover this the Light within hath done,<BR> Heathens it taught to own no gods but one;<BR> And by it also this they understood<BR> That God alone was man's supremest good:<BR> By th'Nature of the Soul this did they 'spye,<BR> 'Cause it nothing on Earth can satisfie.<BR> This Light also it doth convince of sin,<BR> As hath by me already hinted been.<BR> But pray observe before I do proceed,<BR> It don't convince of ev'ry sin I read<BR> Of in the Scripture, for 'tis very clear,<BR> The Heathens yet never convinced were:<BR> It was a sin, or to them any shame<BR> Not to believe on Christ's most Holy Name.","","Searching ""law"" and ""mind"" in HDIS (Poetry)",2005-04-20 00:00:00 UTC,3691,"","&bull;REVISIT and read poem more carefull when thinking about Light metaphors. <BR>&bull;BIO: An important Baptist. Keach wrote a book called <i>Parables and Metaphors of Scripture</i> that I should definitely look at: it is a key to scriptural metaphors. After Restoration in 1660 Keach harassed for unlicensed preaching and writing. Keach arrested for sedition in 1664 after publishing <i>The Child's Instructor</i>. Moved to London in 1668. In 1672 declared himself a Calvinist. Rewrote <i>Child's Instructor</i> from memory (all the original copies had been burned). A controversialist. Attacked Quakers and those who woul baptize babies. Keach fought to include hymns as part of Baptist service. Whig sympathies in <i>Distressed Sion Relieved</i> and <i>Antichrist Stormed</i> (1688-9). DNB lists Keach's prolific productions, ""In addition to his polemical writing, Keach produced an exegetical and didactic <i>&oelig;uvre</i> of exceptional generic diversity, ranging from allegory (<i>War with the Devil</i>, 1673; <i>The Progress of Sin</i>, 1684) to quasi-epic poetry (<i>The Glorious Lover</i>, 1679). In 1682 he published an ambitious key to scripture metaphors, which constituted the greater part of Thomas Delaune's <i>Tropologia</i>. A collection of sermons, <i>A Golden Mine Opened</i>, appeared in 1694, and an exposition of the parables, <i>Gospel Mysteries Unveil'd</i>, was published in folio in 1701. From the late 1680s, moreover, Keach ran a printing and bookselling business from his home in Horselydown."""
9621,"""For the Black King that had usurp'd that Land, / An Ill shapt Bastard had, of proud command, / Whom having drest up in a much Gallantry, / He did appear so pleasant in her Eye, / That he before had her affections won, / And in her heart established his Throne.""",Throne,2012-01-11 21:50:37 UTC,2012-01-11," He in those parts had been but thirty year,<br>
 And little had he don that we can hear<br>
 About obtaining of the Creatures love,<br>
 But gloriously did then the matter move,<br>
 Unto the Soul, who little did it mind,<br>
 For she (alas) was otherwise inclin'd:<br>
 <b>For the Black King that had usurp'd that Land,<br>
 An Ill shapt Bastard had, of proud command,<br>
 Whom having drest up in a much Gallantry,<br>
 He did appear so pleasant in her Eye,<br>
 That he before had her affections won,<br>
And in her heart established his Throne</b>;<br>
 Though he design'd no less than to betray<br>
 And murder her in an insidious way:<br>
 Of which the silly Soul was not aware,<br>
 But fondly blind could not discern the snare.<br>
 Too like (alas) to many now a dayes,<br>
 Whom fawning words and flattery betrays.<br>
 This Imp of Darkness, and first-born of Hell<br>
 Transform'd by Witchcraft, and a cursed Spell,<br>
 Like a brisk gawdy Gallant now appears,<br>
 And still false locks, and borrowed Garments wears:<br>
 Then boldly sets upon her, and with strong<br>
 And sweet lip'd Rhetorick of a Courtly tongue<br>
 Salutes her Ears, and doth each way discover<br>
 The Amorous Language of a wanton Lover.<br>
 He smiles, he toyes, and now and then lets fly<br>
 Imperious glances from his lustful Eye;<br>
 Adorns her Orient Neck with Pearly charms,<br>
 And with rich Bracelets decks her Ivory Arms:<br>
 Boasts the extent of his Imperial Power,<br>
 And offers Wealth and worldly pleasure to her.<br>
 Jocund he seem'd, and full of sprightly Mirth,<br>
 And the poor Soul never inquir'd his Birth.<br>
 She lik'd his Face, but dream't not of the Dart<br>
 Wherewith he waited to transfix her Heart.<br>
 There is no foe to such a Dalilaw,<br>
 As pretends love, yet ready is to draw<br>
 The Poysonous Spear, and with a treacherous kiss<br>
 Be reaves the Soul of everlasting Bliss.<br>
 If you would know this treacherous Monster's name<br>
 (As you before have heard from whence he came)<br>
 'Tis he by whom thousands deceiv'd have bin,<br>
 Heav'ns foe, and Satan's cursed Off-spring, <i>SIN</i>.<br>
 A violater of all Righteous Laws,<br>
 And one that still to all Uncleaness draws;<br>
 Author of Whored omes, Perjuries, Disorders,<br>
 Thefts, Rapines, Blood, Idolatries, and Murders.<br>
 From whom all Plagues, and all Diseases flow!<br>
 And Death it self to him his be'ng doth ow.<br>
 This Monster of Pollution, the undone<br>
 Poor Soul too long had been enamour'd on;<br>
 And by the Craft his Sire <i>Apollyon</i> lent,<br>
 Doubted not to obtain her full Consent.<br>
 But when <i>Apollyon</i> saw this Prince of Peace,<br>
 His wrathfull spight against him did encrease:<br>
 So brave a Rival he could not endure,<br>
 But sought all means his Ruine to procure.<br>
 Shall I, saith he, thus lose my hop'd-for prey,<br>
 See my Designs all blasted in one day,<br>
 Which I have carried on from Age to Age,<br>
 With deepest Policy, and fiercest Rage?<br>
 My utmost Stratagems I first will try,<br>
 And rather on the very Spot Ile dye.<br>
 Thus Hellishly-resolv'd, he does prepare<br>
 Straight to commence the bold and Impious War,<br>
 And now the sharp Encounter does begin<br>
 A Fight so fierce no eye had ever seen,<br>
 Nor shall hereafter ere behold agen.<br>
 But first be pleas'd to take a prospect here,<br>
 Of the two Combatants as they appear:<br>
 The first a Person of Celestial Race,<br>
 Lovely his shape, ineffable his Face;<br>
 The frown with which he struck the trembling Fiend<br>
 All smiles of humane Beauty did transcend:<br>
 His head's with Glory arm'd, and his strong hand<br>
 No power of Earth or Hell can long withstand.<br>
 He heads the mighty Hosts in Heav'n above,<br>
 And all on Earth, who do <i>Jehovah</i> love.<br>
 His Camp's so great, they many millions are,<br>
 With whom no one for Courage may compare,<br>
 They are all chosen men, and cloath'd in white,<br>
 Ah! to behold them, what a lovely sight<br>
 Is it! And yet more grave and lovely far<br>
 To joyn and make one in this Holy War.<br>
 The other was a King of Courage bold,<br>
 But very grim and ghastly to behold;<br>
 Great was his power, yet his garb did show<br>
 Sad Symptoms of a former overthrow:<br>
 But now recruited with a numerous Train,<br>
 Arm'd with dispair, he tempts his fate again.<br>
 Under his Banner the black Regiments fight,<br>
 And all the Wicked Troops which hate the light:<br>
 His Voluntiers are spread from North to South,<br>
 And flaming Sulphur belches from his Mouth.<br>
 Such was the grand Importance of their fight,<br>
 It did all eyes on Earth and Heaven invite<br>
 To be spectators, and attention lend:<br>
 So much did ne're on any Field depend;<br>
 No not <i>Pharsalia's Plains</i>, where <i>C&aelig;sar</i> fought,<br>
 And the Worlds Empire at one conquest caught.<br>
 Alas, the Issue of that famous Fray,<br>
 May not compare with this more fatal Day.","",HDIS (Poetry),2004-08-07 00:00:00 UTC,3725,"",""
9638,"""'Tis he [Satan] that keeps the Soul in Iron Chains, / And robs her of all Sense; lest those great pains / She otherwise might feel, should make her cry / To be deliver'd from his slavery.""",Fetters,2012-01-11 21:52:38 UTC,,"But to proceed--how can my spirits hold?<br>
I need Relief, my heart (alas) grows cold,<br>
Whilst I with wonder look on what's behind,<br>
Soul-melting pity overwhelms my mind.<br>
Who can of such heart-breaking suff'rings hear,<br>
And not dissolve each Eye into a Tear?<br>
But, ah! methinks something doth intervene,<br>
The thought of which puts me to as much pain,<br>
As doth the sad, but useful Contemplation<br>
Of his unhappy happy bloody passion.<br>
Then let's retreat, and to the <i>Garden</i> go,<br>
For in that place began his grievous woe:<br>
Before he doth with th' <i>King of Terrors</i> fight,<br>
Another King sets on him full of spight,<br>
Whose powr's great, by cursed usurpation,<br>
He domineers and rules o're every Nation;<br>
He brings the Mighty down unto his feet,<br>
And makes them all with rigour to submit:<br>
The good, the bad, the wise, the old, the young,<br>
The rich, the poor, the beautiful, and strong,<br>
All that live, or e're liv'd, have worsted bin<br>
By this proud lofty one, whose name is <i>SIN</i>.<br>
A Bastard Devil of most monstrous Birth,<br>
Begot in Hell, by Satan first brought forth;<br>
Already you have of his Malice heard,<br>
And how in wrath he never Mortal spar'd.<br>
A <i>crafty Foe</i>, who oftner steers his course<br>
In all his wars, by <i>fraud</i> than open <i>force</i>:<br>
<b>'Tis he that keeps the Soul in Iron Chains,<br>
And robs her of all Sense; lest those great pains<br>
She otherwise might feel, should make her cry<br>
To be deliver'd from his slavery</b>;<br>
Unless our <i>Jesus</i> doth this Foe destroy,<br>
The <i>Soul</i> he loves he never can enjoy.<br>
He had with him before oft a hard Duel,<br>
And worsted him, escaping all his cruel<br>
Attaques, but <i>rallying</i> now with other Foes<br>
He joyns, to lay on more impetuous blows.<br>
Well may we dread here an amazing Fight,<br>
For lo! with him confederate in our sight<br>
The <i>Wrath of God</i>, most fearful to behold:<br>
Both these sad Enemies, with courage bold,<br>
Are making all the Head that e're they can<br>
Against this blessed Prince, <i>the Son of Man</i>.<br>
Oh! let our Souls be arm'd with courage bold,<br>
Whilst we this furious Battel do behold.<br>
Before the Fight begins, do you not hear<br>
How he doth cry unto his Father dear;<br>
<i>O let this Cup from me, Lord, pass away,</i> <br>
<i>If it be possible</i>; Let it, I pray,<br>
Pass from me, that of it I may not drink.<br>
Until this time he never seem'd to shrink<br>
From any pain, conflict, or suffering;<br>
This Combat is, alas, a different thing,<br>
From what before he ever met withal;<br>
From hence he did unto his Father call<br>
Once and again, repeating of his cry,<br>
It'h sense of what was now approaching nigh.<br>
Some may at this 'tis likely much admire,<br>
That our dear Saviour should so loud desire<br>
To be deliver'd from that bitter Cup,<br>
Which was <i>prepared</i> for him to drink up.<br>
It did not rise for his <i>unwillingness</i>;<br>
But from the pain, the anguish, and distress<br>
'Twould bring him to: this <i>humane Nature</i>'s weak,<br>
From thence he might such supplications make.<br>
Ah! wrath <i>Divine</i>, what humane Soul can bear?<br>
But of <i>Divinity</i> he hath his share,<br>
Which doth again his fainting spirit chear.<br>
And such support he needs--Cast but an Eye,<br>
See how the Combatants with fury fly<br>
Upon each other; What a Battel's here,<br>
Enough to melt our Souls into a tear.<br>
Lo! the first blow that <i>Sin and Wrath</i> doth give,<br>
It is the worst he ever did receive.<br>
Behold! how frightfully grim Wrath doth frown;<br>
Nay, more, the <i>Prince</i> seems by their strength <i>cast down</i>.<br>
Now <i>Sin</i> & <i>Wrath</i> upon him both do lie,<br>
Which makes him groan, and bitterly to cry,<br>
With panting breast, and half-expiring Breath,<br>
<i>My Soul is sorrowful, ev'n unto Death.</i>","","Searching ""iron"" and ""soul"" HDIS (Poetry); found again searching ""chains""",2005-06-08 00:00:00 UTC,3725,"",""
17899,"""He that commands himself is more a Prince / Then he who Nations keeps in awe; / Who yield to all that does their Souls convince, / Shall never need another Law.""",Empire,2010-06-21 18:08:15 UTC,,"He that commands himself is more a Prince<br>
  Then he who Nations keeps in awe;<br>
Who yield to all that does their Souls convince,<br>
  Shall never need another Law.<br>
(ll. 76-80)","",Reading,2010-06-21 18:08:15 UTC,6726,"",""
19866,"""For Fancy's like a rough, but ready Horse, / Whose mouth is govern'd more by skill than force; / Wherein (my Friend) you do a Maistry own, / If not particular to you alone; /Yet such at least as to all eyes declares /Your Pegasus the best performs his Ayres.""",Beasts,2012-07-05 14:35:12 UTC,,"You happy <em>Issue</em> of a happy Wit,<br>
As ever yet in charming numbers writ,<br>
Welcom into the <em>Light</em>, and may we be<br>
Worthy so happy a Posterity.<br>
We long have wish'd for something <em>Excellent</em>;<br>
But ne'r till now knew rightly what it meant:<br>
For though we have been gratifi'd 'tis true,<br>
From several hands with things both <em>fine</em> and <em>new</em>,<br>
The <em>Wits</em> must pardon me, if I profess,<br>
That till this time the over-teeming Press<br>
Ne'r set out <em>Poesie</em> in so <em>true</em> a <em>dress</em>:<br>
Nor is it <em>all</em>, to have a share of <em>Wit</em>,<br>
There must be <em>Judgment too</em> to manage it;<br>
<b>For <em>Fancy</em>'s like a rough, but ready <em>Horse</em>,<br>
Whose mouth is govern'd more by <em>skill</em> than <em>force</em>;<br>
Wherein (<em>my Friend</em>) you do a <em>Maistry</em> own,<br>
If not particular to you alone;<br>
Yet such at least as to all eyes declares<br>
Your <em>Pegasus</em> the best performs his <em>Ayres</em></b>.<br>
Your <em>Muse</em> can humour all her Subjects so,<br>
That as we <em>read</em> we do both <em>feel</em> and <em>know</em>;<br>
And the most firm impenetrable breast<br>
With the same <em>passion</em> that <em>you write</em>'s possest.<br>
Your <em>Lines</em> are <em>Rules</em>, which who shall well observe<br>
Shall even in their <em>Errors</em> praise deserve:<br>
The boyling Youth, whose bloud is all on fire,<br>
Push'd on by Vanity, and hot desire,<br>
May learn such Conduct here, men may approve<br>
And not <em>excuse</em>, but even <em>applaud</em> his <em>Love</em>.<br>
<em>Ovid</em>, who made an <em>ART</em> of what to all<br>
Is in it self but <em>too too natural</em>,<br>
Had he but read <em>your Verse</em>, might then have seen<br>
The <em>Stile</em> of which his <em>Precepts</em> should have been;<br>
And (which it seems he knew not) learnt from thence<br>
To reconcile <em>Frailty</em> with <em>Innocence</em>.<br>
The <em>Love you</em> write, <em>Virgins</em> and <em>Boys</em> may read,<br>
And never be <em>debaucht</em> but <em>better bred</em>;<br>
For without <em>Love, Beauty</em> would bear no price,<br>
And <em>Dulness</em>, than <em>Desire</em>'s a greater vice:<br>
<em>Your greater Subjects</em> with such <em>force</em> are writ<br>
So full of sinewy Strength, as well as Wit,<br>
That when <em>you</em> are <em>Religious</em>, our <em>Divines</em> <br>
May <em>emulate</em>, but not <em>reprove your Lines</em>:<br>
And when <em>you</em> reason, <em>there</em> the learned Crew<br>
May learn to <em>speculate</em>, and speak from <em>you</em>.<br>
<em>You</em> no <em>prophane</em>, no <em>obscene</em> language use<br>
To <em>smat your Paper</em>, or <em>defile your Muse</em>.<br>
<em>Your</em> gayest things, as well <em>exprest</em>, as meant<br>
Are equally both <em>Queint</em>, and <em>Innocent</em>.<br>
But <em>your Pindarique Odes</em> indeed are such<br>
That <em>Pindar's Lyre</em> from his own skilful touch,<br>
Ne're yielded such an <em>Harmony</em>, nor yet<br>
<em>Verse keep such time</em> on so <em>unequal feet</em>.<br>
So by his own generous confession<br>
Great <em>Tasso</em> by <em>Guarini</em> was out-done:<br>
And (which in <em>Copying</em> seldom does befal)<br>
The <em>Ectype</em>'s better than th' <em>Original</em>.
","","Searching ""fancy"" and ""horse"" in HDIS (Poetry)",2012-07-05 14:34:34 UTC,7296,"",""
21630,"""Whilst Sense and Fancy over-rule their Choice, / And Reason in th'Election has no Voice.""","",2013-07-11 05:44:19 UTC,,"Man can no more a native Freedom boast; <br>
That Jewel ne'er was found since first 'twas lost, <br>
'Twas then transported to the <em>Stygian</em> Coast. <br>
But still there's something which we do esteem, <br>
Only because 'tis like the polisht Gem, <br>
And this we <em>Freedom</em> call; its Credit grows <br>
From a false Stamp, the gilded outside shows: <br>
Which avaritious Men attempt to get, <br>
Cheated and ruin'd with the Counterfeit. <br>
Like Children, Soapy-bubbles they pursue, <br>
And the fantastick Vision take for true; <br>
But whilst they think bright Forms they do embrace, <br>
<em>Ixion</em>-like, they find a Cloud i'th' place. <br>
Consent of Crouds exceeding Credit brings, <br>
And seems to stamp Truth's Image on false things; <br>
Not what's a real Good, but what does seem, <br>
Still shares the blind and popular Esteem. <br>
<b>Whilst Sense and Fancy over-rule their Choice, <br>
And Reason in th'Election has no Voice.</b> <br>
But Souls in vain have Reason's Attribute, <br>
If to their Rule they cannot Sense submit. <br>
Hence the Heroick Mind makes no complaint, <br>
But Freedom does enjoy, e'en in Restraint. <br>
When Chains and Fetters do his Body bind, <br>
He then appears more free, and less confin'd. [...]<br>
(p. 382, ll. 21-45)","",Searching in C-H Lion,2013-07-11 05:44:19 UTC,7526,"",""
