text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"He trusts his beliefs more than facts. <b>So many secrets, so many plots, so many shards of gossip swirl in his head, there seems to be no room for reality.</b><br>
<br>
His grandiosity, insularity and scamming have persuaded Trump to believe he can mold his own world. His distrust of the deep state, elites and eggheads--an insecurity inflamed by Steve Bannon--makes it hard for him to trust his own government, or his own government's facts.","","","",2017-03-21 12:32:40 UTC,25066,8216,2017-03-21 12:32:40 UTC,"""So many secrets, so many plots, so many shards of gossip swirl in his head, there seems to be no room for reality.""",Reading,,""
"<b>Scaramucci is the personification of Trump's deep brain</b>. To the extent that the president ever withholds a thought, Scaramucci is there to express it for him. He's his human Twitter feed. Thus, we may assume that what Scaramucci says, Trump thinks. Thanks to the <u>New Yorker</u>'s Ryan Lizza, we're privy to enough premium quotes to entertain ourselves for months.","","","What is this? A metaphor? A personification: a person is called a personification, but used as a metaphor for Trump's deep brain?",2017-07-29 20:53:38 UTC,25083,8224,2017-07-29 20:53:51 UTC,"""Scaramucci is the personification of Trump's deep brain.""",Reading,,""
"<b>Whatever we choose as option A, there is always a chorus, inside our own minds and outside of it, contending it would have been better if we had just gone with option B.</b><br>
<br>
So would it? If Mrs. Clinton had spun around and called Mr. Trump a creep, would she have effectively stopped his onstage harassment?","","","",2017-08-25 03:43:07 UTC,25091,8229,2017-08-25 03:44:00 UTC,"""Whatever we choose as option A, there is always a chorus, inside our own minds and outside of it, contending it would have been better if we had just gone with option B.""",Reading,,""
"I was 19 years old when I bought a first edition of ""Sexual Politics"" in 1970. Kate Millett's first book, published the year before, was that unlikeliest phenomenon — a dissertation heard around the world. What I remember most about that year was the dizzying experience of reading Ms. Millett, who died on Wednesday, and the new theories of her sister feminists that came in its wake. <b>Like one of Yayoi Kusama's ""Infinity Rooms,"" my consciousness, and that of the women I knew, gained new dimensions.</b>","","","",2017-09-11 13:02:02 UTC,25096,8234,2017-09-11 13:02:02 UTC,"""Like one of Yayoi Kusama's 'Infinity Rooms,' my consciousness, and that of the women I knew, gained new dimensions.""",Reading,,""
"Following the essay on Darwin's overlooked late writing is one about Freud's early work as a neurologist, and how those 20 years of research led him to arrive, by the 1890s, at a vision of the brain as dynamic, its functions not located in isolable centers, but rather achieved through complex systems, open to modification through experience and learning. Freud was prescient in his understanding of memory as a ""transforming, reorganizing process""--essentially a creative process, in which memories are perpetually revised and recategorized to shape identity and support a sense of continuity as an individual. <b>Writing to Wilhelm Fleiss in 1896, Freud used the word <em>Nachträglichkeit</em> --""retranscription""--to describe the brain's action of calling up a memory and revising it in response to fresh circumstances.</b> As this can happen many times in a life, a memory might be described as having a kind of geological history, with different stratifications going back through time, ""representing the psychic achievement of successive epochs of life."" Freud wrote that he had come to explain psychoneuroses ""by supposing that this translation has not taken place in the case of some of the material."" In other words, that our psychological health depends on our ability to constantly revise and refashion memory to allow for growth and change, and the absence of this process--the stagnation of a memory, the brain's treatment of it as something fixed--leads to pathology.","","","Typo in original fixed (was ""restranscription"")",2017-12-13 16:26:47 UTC,25108,8244,2017-12-13 16:26:47 UTC,"""Writing to Wilhelm Fleiss in 1896, Freud used the word <em>Nachträglichkeit</em> --'retranscription'--to describe the brain's action of calling up a memory and revising it in response to fresh circumstances.""",Reading,,""
"Following the essay on Darwin's overlooked late writing is one about Freud's early work as a neurologist, and how those 20 years of research led him to arrive, by the 1890s, at a vision of the brain as dynamic, its functions not located in isolable centers, but rather achieved through complex systems, open to modification through experience and learning. Freud was prescient in his understanding of memory as a ""transforming, reorganizing process""--essentially a creative process, in which memories are perpetually revised and recategorized to shape identity and support a sense of continuity as an individual. Writing to Wilhelm Fleiss in 1896, Freud used the word <em>Nachträglichkeit</em> --""retranscription""--to describe the brain's action of calling up a memory and revising it in response to fresh circumstances. <b>As this can happen many times in a life, a memory might be described as having a kind of geological history, with different stratifications going back through time, ""representing the psychic achievement of successive epochs of life.""</b> Freud wrote that he had come to explain psychoneuroses ""by supposing that this translation has not taken place in the case of some of the material."" In other words, that our psychological health depends on our ability to constantly revise and refashion memory to allow for growth and change, and the absence of this process--the stagnation of a memory, the brain's treatment of it as something fixed--leads to pathology.","","","",2017-12-13 16:28:04 UTC,25109,8244,2017-12-13 16:28:04 UTC,"""As this can happen many times in a life, a memory might be described as having a kind of geological history, with different stratifications going back through time, 'representing the psychic achievement of successive epochs of life.'""",Reading,,""
"Disconcerting as it sounds, Sacks, a genius at identifying the strength that springs from fallibility, locates in this imperfection our human gift for creativity. We may forget the source of what we read or were told, but we can absorb and integrate what others express so vividly that we may come to feel these things originated in ourselves. In an essay called ""The Creative Self,"" Sacks takes the idea further still, and suggests that a long period of ""forgetting,"" in which thought and experience become detached from their sources and sift down into the unconscious, is essential to originality. All of us appropriate from others and the culture around us, he writes. ""What is at issue is not the fact of 'borrowing' or 'imitating,' of being 'derivative,' being 'influenced,' but what one does with what is borrowed or invented or derived; how deeply one assimilates it, takes it into oneself, compounds it with one's own experiences and thoughts and feelings, places it in relation to oneself, and expresses it in a new way, one's own."" <b>To fill oneself with the consciousness of others, and then to forget deeply enough, and long enough, that the collective world can be welded to what is unique and original to oneself--this is as precise and moving a definition of creativity as I have come across.</b> On page after page in this collection, drawing on the rich history of ideas he absorbed over a lifetime, Sacks illustrates how it is done.","","","",2017-12-13 16:29:57 UTC,25110,8244,2017-12-13 16:29:57 UTC,"""To fill oneself with the consciousness of others, and then to forget deeply enough, and long enough, that the collective world can be welded to what is unique and original to oneself--this is as precise and moving a definition of creativity as I have come across.""",Reading,,""
"But I still get lonely,<br>
And baby, only then do I let myself recline.<br>
<b>Can I let go, and let your memory dance<br>
In the ballroom of my mind,<br>
Across the county line?</b>","","","",2017-12-19 15:26:53 UTC,25112,8246,2017-12-19 15:26:53 UTC,"Can I let go, and let your memory dance / In the ballroom of my mind, / Across the county line?""",Listening,,""
"Burn up with the water<br>
The floods are on the plains<br>
The planets in a rose<br>
Who knows what they contain?<br>
<b>And my brain is like an orchestra<br>
Playing on, insane</b><br>
Will you love me like you loved me in the January rain?","","","",2018-01-24 05:09:06 UTC,25138,8253,2018-01-24 05:09:06 UTC,"""And my brain is like an orchestra / Playing on, insane""",Listening,,""
"Mom and Dad and violins<br>
Somber country silence<br>
The needle stopped the kicking<br>
The clothespins on the floor<br>
<b>And my heart is playing hide and seek<br>
Wait and count to four</b><br>
Will you love me like you loved me and I'll never ask for more","","","",2018-01-24 05:10:25 UTC,25139,8253,2018-01-24 05:10:25 UTC,"""And my heart is playing hide and seek / Wait and count to four.""",Listening,,""
