context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-07-27 00:00:00 UTC,2013-06-26 17:20:13 UTC,"","The Mind no nobler Wisdom can attain,<br>
 Than to inspect and study all the Man:<br>
 His awful Looks confess the Race Divine;<br>
 In him the Beauties of the Godhead shine:<br>
 With Majesty he fills great Reason's Throne,<br>
 The Subject World their rightful Monarch own:<br>
 His ranging Soul in narrow Bounds contains<br>
 All Nature's Works, o'er which in Peace he reigns;<br>
 His Head resembles <i>Jove's</i> Eternal Seat,<br>
 In which Inthron'd, he sways the Heav'nly State,<br>
 And with assembled Gods, consults of Fate:<br>
 The feather'd Envoys, all in shining Crowds;<br>
 Attend his Throne, and watch his awful Nods:<br>
 Catch his Commands, and thro' the Liquid Air<br>
 To the low World the Sacred Errand bear:<br>
 Just so the Head of Man contains within<br>
 The Intellect, with Rays and Light Divine:<br>
 The Senses stand around; the Spirits roam<br>
 To seize and bring the fleeting Objects home:<br>
 Thro' every Nerve and every Pore they pass,<br>
 And fill with chearful Light the gloomy Space;<br>
 The Heart, the Center of the manly Breast,<br>
 Just like the Sun, in lovely Purple drest,<br>
 Diffuses all the Liquid Crimson round,<br>
 Whence Life, and Vigour, Heat and Strength abound:<br>
 <b>And as great <i>Phoebus</i> sometimes rages high,<br>
 And scorches with his Beams the sultry Sky:<br>
 So when the Heart with Rage, or flaming Ire,<br>
 Grows warm, or burns with Love's consuming Fire:<br>
 The catching Virals spread the Flames afar.</b><br>
 And all the Limbs the hot Contagion share,<br>
 As solid Shores contain the liquid Seas,<br>
 Just so the Stomach, a soft watry Mass,<br>
 Stagnates beneath and fills the lower Space:<br>
 Here, Winds, and Rains, and humid Vapours lie,<br>
 And these exhal'd with Heat, all upwards fly:<br>
 As mantling Clouds conceal the fickly Sun,<br>
 Dissolve in Dew and drive the Tempest down:<br>
 So when thick Humours from the Stomach rise,<br>
 They damp the Soul, and sprightly Faculties:<br>
 Then Night and Death their gloomy Shades display,<br>
 Till the bright Spark within, the heav'nly Ray,<br>
 Dispels the Darkness, and restores the Day.<br>
","",,4141,10648,"""And as great Phoebus sometimes rages high, / And scorches with his Beams the sultry Sky: / So when the Heart with Rage, or flaming Ire, / Grows warm, or burns with Love's consuming Fire: / The catching Virals spread the Flames afar.""",HDIS (Poetry),""
"",2005-05-26 00:00:00 UTC,2013-06-04 20:53:45 UTC,"","<b>Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent hurry of Thought</b>: It is still reaching after an empty imaginary Good; that has not in it the power to abate or satisfy it. Most other things we long for can allay the cravings of their proper Sense, and for a while set the Appetite at rest: But Fame is a Good so wholly foreign to our Natures, that we have no Faculty in the Soul adapted to it, nor any Organ in the Body to relish it; an Object of Desire placed out of the possibility of Fruition. It may indeed fill the Mind for a while with a giddy kind of Pleasure, but it is such a Pleasure as makes a Man restless and uneasy under it; and which does not so much satisfy the present Thirst, as it excites fresh Desires, and sets the Soul on new Enterprises. For how few ambitious Men are there, who have got as much Fame as they desired, and whose thirst after it has not been as eager in the very height of their Reputation, as it was before they became known and eminent among Men? There is not any Circumstance inCaesar's Character which gives me a greater Idea of him, than a Saying whichCicero tells us he frequently made use of in private Conversation, That he was satisfied with his share of Life and Fame. Se satis vel ad Naturam, vel ad Gloriam vixisse.3 Many indeed have given over their pursuits after Fame, but that has proceeded either from the Disappointments they have met in it, or from their Experience of the little Pleasure which attends it, or from the better Informations or natural Coldness of Old-Age; but seldom from a full Satisfaction and Acquiescence in their present Enjoyments of it.<BR>(pp. 159-60)","",,4159,10709,"""Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent hurry of Thought.""",Searching on-line offerings at Free-Press Online Library of Liberty (OLL),""
"",2013-06-17 16:00:55 UTC,2013-06-17 16:01:31 UTC,"","&sect; 7. Now, when this Form prevails to such a degree that all others are nothing before it, but it remains alone, so as to consume, with the glory of its Light, whatsoever stands; in it's way; then it is properly compared to those Glasses, which reflect Light upon themselves, and burn every thing else; But this is a degree which is peculiar to the Prophets. ",Mirror,,7447,20836,"""Now, when this Form prevails to such a degree that all others are nothing before it, but it remains alone, so as to consume, with the glory of its Light, whatsoever stands; in it's way; then it is properly compared to those Glasses, which reflect Light upon themselves, and burn every thing else; But this is a degree which is peculiar to the Prophets.""",Searching in Project Gutenberg,USE IN ENTRY
"",2013-06-17 18:21:03 UTC,2013-06-17 18:21:03 UTC,"","It is of the last Importance to season the Passions of a Child with Devotion, which seldom dies in a Mind that has received an early Tincture of it. Though it may seem extinguished for a while by the Cares of the World, the Heats of Youth, or the Allurements of Vice, it generally breaks out and discovers it self again as soon as Discretion, Consideration, Age, or Misfortunes have brought the Man to himself. The Fire may be covered and overlaid, but cannot be entirely quenched and smothered.","",,7459,20873,"""It is of the last Importance to season the Passions of a Child with Devotion, which seldom dies in a Mind that has received an early Tincture of it. Though it may seem extinguished for a while by the Cares of the World, the Heats of Youth, or the Allurements of Vice, it generally breaks out and discovers it self again as soon as Discretion, Consideration, Age, or Misfortunes have brought the Man to himself. The Fire may be covered and overlaid, but cannot be entirely quenched and smothered.""","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",""
"",2013-06-17 18:24:42 UTC,2013-06-17 18:24:42 UTC,"","Devotion, when it does not lie under the Check of Reason, is very apt to degenerate into Enthusiasm. <b>When the Mind finds herself very much inflamed with her Devotions, she is too much inclined to think they are not of her own kindling, but blown up by something Divine within her</b>. If she indulges this Thought too far, and humours the growing Passion, she at last flings her self into imaginary Raptures and Extasies; and when once she fancies her self under the Influence of a Divine Impulse, it is no Wonder if she slights Human Ordinances, and refuses to comply with any established Form of Religion, as thinking her self directed by a much superior Guide.","",,7459,20876,"""When the Mind finds herself very much inflamed with her Devotions, she is too much inclined to think they are not of her own kindling, but blown up by something Divine within her.""",Reading,""
"",2013-06-17 19:38:27 UTC,2013-06-17 19:38:27 UTC,"","<b>Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent Hurry of Thought: It is still reaching after an empty imaginary Good, that has not in it the Power to abate or satisfy it</b>. Most other Things we long for can allay the Cravings of their proper Sense, and for a while set the Appetite at Rest: But Fame is a Good so wholly foreign to our Natures, that we have no Faculty in the Soul adapted to it, nor any Organ in the Body to relish it; an Object of Desire placed out of the Possibility of Fruition. It may indeed fill the Mind for a while with a giddy kind of Pleasure, but it is such a Pleasure as makes a Man restless and uneasy under it; and which does not so much satisfy the present Thirst, as it excites fresh Desires, and sets the Soul on new Enterprises. For how few ambitious Men are there, who have got as much Fame as they desired, and whose Thirst after it has not been as eager in the very Height of their Reputation, as it was before they became known and eminent among Men? There is not any Circumstance in Cæsar's Character which gives me a greater Idea of him, than a Saying which Cicero tells us3 he frequently made use of in private Conversation, That he was satisfied with his Share of Life and Fame, Se satis vel ad Naturam, vel ad Gloriam vixisse. Many indeed have given over their Pursuits after Fame, but that has proceeded either from the Disappointments they have met in it, or from their Experience of the little Pleasure which attends it, or from the better Informations or natural Coldness of old Age; but seldom from a full Satisfaction and Acquiescence in their present Enjoyments of it.","",,4159,20894,"""Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent Hurry of Thought: It is still reaching after an empty imaginary Good, that has not in it the Power to abate or satisfy it.""","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",""
"",2013-06-21 03:24:26 UTC,2013-06-21 03:24:26 UTC,"","<b>That fatal Night the Duke felt hostile Fires in his Breast, <em>Love</em> was entred with all his dreadful Artillery; he took possession in a moment of the Avenues that lead to the Heart! neither did the resistance he found there serve for any thing but to make his Conquest more illustrious</b>. The Duke try'd every corner of his uneasie Bed! whether shut or open, Charlot was still before his Eyes! his Lips and Face retain'd the dear Impression of her Kisses! the Idea of her innocent and charming Touches, wander'd o'er his Mind! he wish'd again to be so bless'd, but then, with a deep and dreadful Sigh, he remembred who she was, the Daughter of his Friend! of a Friend who had at his Death left the charge of her Education to him! his Treaty with the Princess Dowager, wou'd not admit 
<!--Page 59 -->him to think of marrying of her, Ambition came in to rescue him (in that particular) from the Arms of Love. To possess her without, was a villanous detestable Thought! but not to possess her at all, was loss of Life! was Death inevitable! Not able to gain one wink of Sleep, he arose with the first Dawn, and posted back to <em>Angela</em>. He hop'd the hurry of Business, and the Pleasures of the Court, wou'd stifle so guilty a Passion; he was too well perswaded of his Distemper, the Symptoms were right, the Malignity was upon him! he was regularly possess'd! Love, in all its forms, had took in that formidable Heart of his! he began to be jealous of his Son, whom he had always design'd for <em>Charlot</em>'s Husband; he cou'd not bear the thoughts that he shou'd be belov'd by her, tho' all beautiful, as the lovely Youth was. She had never had any tender Inclinations for him, nothing that exceeded the warmth of a Sister's love! whether it were that he were designed for, or that the Precepts of Education had warn'd her from too precipitate a liking: She was bred up with him, accustom'd to his Charms, they made no impression upon her Heart! neither was the Youth more sensible. The Duke cou'd distress neither of 'em by his love of that side, but this he was not so happy to know. He wrote up for the young Lord to come to Court, and gave immediate orders for forming his Equipage, that he might be sent to Travel: Mean time <em>Charlot</em> was never from his Thoughts. Who knows not the violence of beginning Love! especially a Love that we hold opposite to our Interest and Duty? <em>'Tis an unreasonable excess of Desire, which enters swiftly, but departs slowly</em>.<br>
(pp. 58-9)",Empire,,4111,21075,"""That fatal Night the Duke felt hostile Fires in his Breast, Love was entred with all his dreadful Artillery; he took possession in a moment of the Avenues that lead to the Heart! neither did the resistance he found there serve for any thing but to make his Conquest more illustrious.""","Searching ""mind"" in C-H Lion",""
"Act II, scene i",2013-07-25 03:30:41 UTC,2013-07-25 03:30:41 UTC,"","ARIBERT.<br>
<b>Oh! thou hast touch'd me with the sacred Theme, <br>
And my cold Heart is kindled at thy Flame; <br>
An active Hope grows busie in my Breast, <br>
And something tells me we shall both be blest.</b> <br>
Like thine, my Eyes the Starry Thrones pursue, <br>
And Heav'n disclos'd stands open to my View; <br>
And see the Guardian Angels of the Good, <br>
Reclining soft on many a Golden Cloud, <br>
To Earth they seem their gentle Heads to bow, <br>
And pity what we suffer here below: <br>
But oh! to thee, thee most they seem to turn, <br>
Joy in thy Joys, and for thy Sorrows mourn: <br>
Thee, oh my Love, their common Care they make. <br>
Me to their kind Protection too they take, <br>
And save me for my <em>Ethelinda</em>'s sake.<br>
(II.i, p. 21)","",,7565,22015,"""Oh! thou hast touch'd me with the sacred Theme, / And my cold Heart is kindled at thy Flame; / An active Hope grows busie in my Breast, / And something tells me we shall both be blest.""",C-H Lion,""
"Act III, scene i",2013-07-25 03:33:29 UTC,2013-07-25 03:33:29 UTC,"","SEOFRID. <br>
He may go, 'tis true, with a fair Purpose. <br>
Suppose her sunk into a downy Slumber, <br>
Her beating Heart just tir'd, and gone to Rest: <br>
Methinks I see her on her Couch repos'd, <br>
The lovely, helpless, sweet, unguarded Innocence; <br>
With gentle Heavings rise her snowy Breasts, <br>
Soft steals the balmy Breath, the rosie Hew <br>
Glows on her Cheek, a deep Vermilion dyes <br>
Her dewy Lip, while Peace and smiling Joy <br>
Sit hush'd and silent on the sleeping Fair. <br>
<b>Then think what Thoughts invade the gazing King; <br>
Catch'd with the sudden Flame, at once he burns, <br>
At once he flies resistless on his Prey.</b> <br>
Waking she starts distracted with the Fright, <br>
To i's lov'd Name in vain she flies; <br>
Shreiking she calls her absent Lord in vain. <br>
The King possest of all his furious Will--<br>
(III.i, p. 24)","",,7565,22017,"""Then think what Thoughts invade the gazing King; / Catch'd with the sudden Flame, at once he burns, / At once he flies resistless on his Prey.""",C-H Lion,""
"Act IV, scene i",2013-07-25 03:46:56 UTC,2013-07-25 03:46:56 UTC,"","ETHELINDA. <br>
Nor will you think it <br>
[<em>To Rodogune</em>.] <br>
A Crime to love, for that I love is true. <br>
In your fair Eyes I read your native Goodness. <br>
<b>Hap'ly some noble Youth shall in your Breast <br>
Kindle the pure, the gentle Flame, and prove <br>
As dear to you, as <em>Aribert</em> to me.</b> <br>
Would it be just that you should die for loving? <br>
Think but on that, and I shall find your Pity; <br>
For Pity sure and Mercy dwell with Love.<br>
(IV.i, p. 43)","",,7565,22027,"""Hap'ly some noble Youth shall in your Breast / Kindle the pure, the gentle Flame, and prove / As dear to you, as Aribert to me.""",C-H Lion,""
