provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""That the shorthand we developed to describe something could slowly, brightly, wiggle into an example of what it described: 'brain worms', until the whole phenomenon contracted to a single grey inch.""",8324,"<b>That the shorthand we developed to describe something could slowly, brightly, wiggle into an example of what it described: <em>brain worms</em>, until the whole phenomenon contracted to a single grey inch.</b> <em>Galaxy brain</em>, until something starry exploded.<br>
(p. 14)
",2019-02-22 16:32:32 UTC,,"","",2019-02-22 16:32:49 UTC,"","",25271
Reading,"""'Galaxy brain', until something starry exploded.""",8324,"That the shorthand we developed to describe something could slowly, brightly, wiggle into an example of what it described: <em>brain worms</em>, until the whole phenomenon contracted to a single grey inch. <b><em>Galaxy brain</em>, until something starry exploded.</b><br>
(p. 14)",2019-02-22 16:33:38 UTC,,"","",2019-02-22 16:33:38 UTC,"","",25272
Reading,"""It was a place where she knew what was going to happen, a place where she would always choose the right side, where the failure was in history and not in herself, where she did not read the wrong writers, was not seized with surges of enthusiasm for the wrong leaders, did not eat the wrong animals, cheer at bullfights, call little kids 'Pussy' as a nickname, believe in fairies or mediums or spirit photography, blood purity or manifest destiny or night air, did not lobotomise her daughters or send her sons to war, where she was not subject to the swells and currents and storms of the mind of the time – which could not be escaped except through genius, and even then you beat your wife, abandoned your children, pinched the rumps of your maids, had maids even.""",8324,"There was, after all, no paradise like the past. <b>It was a place where she knew what was going to happen, a place where she would always choose the right side, where the failure was in history and not in herself, where she did not read the wrong writers, was not seized with surges of enthusiasm for the wrong leaders, did not eat the wrong animals, cheer at bullfights, call little kids 'Pussy' as a nickname, believe in fairies or mediums or spirit photography, blood purity or manifest destiny or night air, did not lobotomise her daughters or send her sons to war, where she was not subject to the swells and currents and storms of the mind of the time -- which could not be escaped except through genius, and even then you beat your wife, abandoned your children, pinched the rumps of your maids, had maids even.</b> She had seen the century spin to its conclusion and she knew how it turned out. Everything had been decided by a sky in long black judge robes, and she floated as the head at the top of it and saw everything, everything, backward, backward, and turned away in fright from her own bright day.<br>
(p. 14)",2019-02-22 16:35:09 UTC,,"","",2019-02-22 16:35:09 UTC,"","",25273
Reading,"""Still, she stood there, and locked them in her mind for an hour.""",8324,"She was asked to give a lecture at the British Museum. This was hardly deserved. <b>Still, she stood there, and locked them in her mind for an hour.</b> Her face was the fresh imprint of her age. She spoke the words that were there for her to speak; she wore the only kind of shirt available at that time. It was not possible to see where she had gone wrong, where she would go wrong. She said: <em>garfield is a body-positivity icon</em>. She said: <em>abraham lincoln is daddy</em>. She said: <em>the eels in London are on cocaine</em>. It was fitting finally to appear in that place, an exhibit herself from far away, collaged together in body and mind, monstrous in the eyes of the future, an imbecile before the Rosetta Stone, disturber of the deadest tombs, butterfly catcher and butterfly killer, soon to be folded between two pages herself, and speak about the liftedness of little and large things.<br>
(p. 14)",2019-02-22 16:36:31 UTC,,"","",2019-02-22 16:36:31 UTC,"","",25274
Reading,"""If I watched long enough, I felt lightly hypnotized, as if one of those disembodied hands had reached in and massaged my brain.""",8325,"The videos seemed to scratch an itch I didn't know I had. <b>If I watched long enough, I felt lightly hypnotized, as if one of those disembodied hands had reached in and massaged my brain.</b><br>
<br>
It was 2016 when I discovered Oddly Satisfying, and I needed a little brain massage. The terrors of imminent parenthood aside, the whole world seemed to be cracking up. In late October my son was born. Two weeks later, Donald Trump was elected president. Awake at 2 a.m., jiggling the baby, I'd tap open my phone, glance at the headlines and immediately hide it under my pillow. Oddly Satisfying was one of the few corners of the internet that didn't make me want to cry and never stop.<br>
(p. 5)",2019-02-25 13:40:23 UTC,,"","",2019-02-25 13:40:23 UTC,"","",25275
Reading,"""It was 2016 when I discovered Oddly Satisfying, and I needed a little brain massage.""",8325,"The videos seemed to scratch an itch I didn't know I had. If I watched long enough, I felt lightly hypnotized, as if one of those disembodied hands had reached in and massaged my brain.<br>
<br>
<b>It was 2016 when I discovered Oddly Satisfying, and I needed a little brain massage.</b> The terrors of imminent parenthood aside, the whole world seemed to be cracking up. In late October my son was born. Two weeks later, Donald Trump was elected president. Awake at 2 a.m., jiggling the baby, I'd tap open my phone, glance at the headlines and immediately hide it under my pillow. Oddly Satisfying was one of the few corners of the internet that didn't make me want to cry and never stop.<br>
(p. 5)",2019-02-25 13:41:06 UTC,,"","",2019-02-25 13:41:06 UTC,"","",25276
Reading,"""[Inner speech] is not quite the way we'd talk to those around us, though, with its cropped syntax and a 'note-form' shorthand that represents your familiarity with your own thoughts.""",8334,"Of course, through all our talking, dogs are more or less silent. Researchers keep looking for the language-using dog, though. Some dogs -- like the Border collies Rico and Chaser, who died last week -- have learned hundreds upon hundreds of words. Dogs in fMRI studies both distinguish familiar from nonsense words and process the emotional content of words. Nonetheless, dogs are not talking back. Some scholars think dog-human communication represents a ""human fantasy"" of how communication might go: all listening, no responding. ""We like our pets' silence,"" the animal studies researcher Erica Fudge suggests, ""because it allows us to write their words for them."" I do think this begins to explain our nonstop chatter with dogs. When we talk to dogs, it's as if our private speech, the conversation we're having in our heads, has slipped out.<br>
<br>
The Russian psychologist Lev Vygotsky, formulating his theories of child development, described a stage of children internalizing conversations with those around them -- social speech -- into a conversation in their own heads. He called it ""inner speech"" and thought it enabled children to use language to reflect on and consider their own behavior. We continue that monologue with ourselves as we age into adults. <b>It's not quite the way we'd talk to those around us, though, with its cropped syntax and a ""note-form"" shorthand that represents your familiarity with your own thoughts</b>. But it's just like what we're saying to our dogs -- as if they were in our heads.",2019-08-06 13:39:57 UTC,,"","",2019-08-06 13:55:46 UTC,"",Inner Speech,25286
Reading,"""In five minutes, the app had sandblasted my cognitive matter with twenty TikToks that had the legibility and logic of a narcoleptic dream.""",8338,"I opened the app, and saw a three-foot-tall woman making her microwave door squeak to the melody of ""Yeah!,"" by Usher, and then a dental hygienist and her patient dancing to ""Baby Shark."" A teen-age girl blew up a bunch of balloons that spelled ""pussy"" to the tune of a jazz song from the beloved soundtrack of the anime series ""Cowboy Bebop."" Young white people lip-synched to audio of nonwhite people in ways that ranged from innocently racist to overtly racist. A kid sprayed shaving cream into a Croc and stepped into it so that shaving cream squirted out of the holes in the Croc. <b>In five minutes, the app had sandblasted my cognitive matter with twenty TikToks that had the legibility and logic of a narcoleptic dream.</b><br>
(p. 35)",2019-10-02 14:20:25 UTC,,"","",2019-10-02 14:20:25 UTC,"","",25290
Reading,"""If you're just well enough to drag yourself to your place of employment (your thoughts still a sound cloud of distress, but the volume on low), or if your depression takes the form more of an itchy sweater than a leaden dentist's apron (which is to say, anxiety), you are forever and always performing your okayness.""",8341,"This observation should ring true to almost any functional depressive. It's <em>work</em> to seem fine. <b>If you're just well enough to drag yourself to your place of employment (your thoughts still a sound cloud of distress, but the volume on low), or if your depression takes the form more of an itchy sweater than a leaden dentist's apron (which is to say, anxiety), you are forever and always performing your okayness</b>. Every depressed person has a clandestine self.
",2019-11-18 14:18:02 UTC,,"","",2019-11-18 14:18:02 UTC,"","",25293
Reading,"""IF ONLY WE COULD UNDERSTAND WHAT LURKED IN HIS STRADIVARIUS OF A MIND!""",8346,here must be some reason he said this strange-sounding thing! If only it were possible for the human brain to understand. IF ONLY IT WERE POSSIBLE TO KNOW WHAT THE PRESIDENT WAS DOING OR PLANNING FROM WHAT EMERGED FROM HIS MOUTH! IF ONLY HIS WORDS BORE SOME CLUE TO HIS THOUGHTS! <b>IF ONLY WE COULD UNDERSTAND WHAT LURKED IN HIS STRADIVARIUS OF A MIND!</b>,2020-08-13 20:21:00 UTC,,"","",2020-08-13 20:21:00 UTC,"","",25297
