text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"A grey wall now, clawed and bloody.<BR>
<B>Is there no way out of the mind?</B><BR>
Steps at my back spiral into a well.<BR>
There are no trees or birds in this world,<BR>
There is only sourness.<BR>
(p. 195, ll. 6-10)","",Interiority,"",2009-05-20 00:00:00 UTC,17366,6535,2009-09-14 19:49:55 UTC,"""Is there no way out of the mind?""","Looking under the rubric ""The Mind"" in <U>The Columbia Dictionary of Quotations</U>. Ed. Robert Andrews. New York: Columbia UP, 1993.",,""
"Brothers and sisters by blood and design,<br>
who sit in separate bodies of varied shapes,<br>
we constitute a many-membered<br>
body of love.<br>
In a world of shapes<br>
of my desires, each one here<br>
is a shape of one of my desires, and each<br>
is known to me and dear by virtue<br>
of each one's unique corruption<br>
of those texts, the face, the body:<br>
that jut jaw<br>
to gnash tendon;<br>
that wide nose to meet the blows<br>
a face like that invites;<br>
those long eyes closing on the seen;<br>
those thick lips<br>
to suck the meat of animals<br>
or recite 300 poems of the T'ang;<br>
these teeth to bite my monosyllables;<br>
these cheekbones to make<br>
those syllables sing the soul.<br>
Puffed or sunken<br>
according to the life,<br>
dark or light according<br>
to the birth, straight<br>
or humped, whole, manqué, quasi, each pleases, verging<br>
on utter grotesquery.<br>
All are beautiful by variety.<br>
The soul too<br>
is a debasement<br>
of a text, but, thus, it<br>
acquires salience, although a <br>
human salience, but<br>
inimitable, and, hence, memorable.<br>
God is the text.<br>
<b>The soul is a corruption<br>
and a mnemonic</b>.<br>","","","",2011-04-24 18:37:16 UTC,18341,6832,2011-04-24 18:37:16 UTC,"""The soul is a corruption / and a mnemonic.""",Reading,,""
"<b>I thought the soul an airy thing</b>.<br>
I did not know the soul<br>
is cleaved so that the soul might be restored.<br>
Live wood hewn,<br>
its sap springs from a sticky wound.<br>
No seed, no egg has he<br>
whose business calls for an axe.<br>
In the trade of my soul's shaping,<br>
he traffics in hews and hacks.<br>","","","",2011-04-24 18:38:56 UTC,18342,6832,2011-04-24 18:38:56 UTC,"""I thought the soul an airy thing.""",Reading,,""
"You, once a belle in Shreveport,<br>
with henna-colored hair, skin like a peachbud,<br>
still have your dresses copied from that time.<br>
and play a Chopin prelude<br>
called by Cortot: ""<em>Delicious recollections<br>
float like perfume through the memory</em>.""<br>
<br>
<b>Your mind now, mouldering like wedding-cake<br>
heavy with useless experience, rich<br>
with suspicion, rumor, fantasy,<br>
crumbling to pieces under the knife-edge<br>
of mere fact</b>. In the prime of your life.<br>
(p. 23)","","","",2012-03-29 01:47:29 UTC,19648,7205,2016-10-12 13:22:09 UTC,"""Your mind now, mouldering like wedding-cake / heavy with useless experience, rich / with suspicion, rumor, fantasy, / crumbling to pieces under the knife-edge / of mere fact.""","Reading Rich's obituary in <u>The New York Times</u> &lt;<a href=""http://www.nytimes.com/2012/03/29/books/adrienne-rich-feminist-poet-and-author-dies-at-82.html?pagewanted=2&_r=1"">Link to NYTimes.com</a>&gt;",,""
"The title of this book is taken from Henry Miller's INTO THE NIGHT LIFE. <b>It is used out of context but expresses the way I felt about these poems when I wrote them---as if they were, taken together, a kind of Coney Island of the mind, a kind of circus of the soul.</b>","","","",2015-06-11 13:29:53 UTC,24566,8061,2015-06-11 13:29:53 UTC,"""It [the title of this book] is used out of context but expresses the way I felt about these poems when I wrote them---as if they were, taken together, a kind of Coney Island of the mind, a kind of circus of the soul.""",Reading,,""
"[...]<br>
""What's in the coffins,"" she asked him, ""when, you know . . .<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;You open them up?"" <br>
He looked at her briefly, ""Just hair,"" he answered, <br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;""Just miles & miles of hair.""<br>
<b>If the soul is just the story that it tells, then<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Did his answer, his smile,<br>
The way he took his comb out of his back pocket<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;And slicked his hair back,<br>
Spite the soul with something like the soul?</b><br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;And who really gives a shit?<br>
Except those who, like children who hope the story<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Never ends, & gather<br>
To watch a fermented body pouring from a chalice,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Or the boy who wished<br>
To stay awake forever, & who, with matches & a spoon,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;After a while found a way <br>
To do just that. They found him, face white & thin,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Almost, as a communion host,<br>
Dead in a little swanboat in the park, one foot dangling<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;In the water of the pond. [...]","","","",2016-07-25 14:42:40 UTC,24938,8158,2016-07-25 14:44:49 UTC,"""If the soul is just the story that it tells, then / Did his answer, his smile, / The way he took his comb out of his back pocket / And slicked his hair back, / Spite the soul with something like the soul?""",Reading,,""
"<b>The Self sounds like a guy raking leaves<br>
Off his walk. It sounds like the scrape of the rake.<br>
The soul is just a story the scraping tells.</b><br>
The Self has no story. It is a sound. It scrapes<br>
Against all things. He lets the rake do all <br>
The talking now, the raked walk keeps the stars<br>
From blowing out in the night sky <br>
Above his house. It isn't music that he hears:<br>
The sore screech of the wheel in the addict's voice,<br>
Who, having kicked it, becomes the quiet shape<br>
The shadow of his body makes. A rhythm<br>
Only, 2/4 time, without a melody, the flesh <br>
A lighter gray around the scar the stitches left.<br>
Sore screech of the wheel that never rests,<br>
Thin girl at her loom. Thin girl at her loom.","","","",2016-07-25 14:47:52 UTC,24939,8158,2016-07-25 14:47:52 UTC,"""The Self sounds like a guy raking leaves / Off his walk. It sounds like the scrape of the rake. / The soul is just a story the scraping tells.""","Reading Kathleen Graber's ""Poet of The The: <u>The Darkening Trapeze</u> by Larry Levis"" at <a href=""https://lareviewofbooks.org/article/poet-of-the-the-the-darkening-trapeze-by-larry-levis/"">LARB</a>",,""
"You, once a belle in Shreveport,<br>
with henna-colored hair, skin like a peachbud,<br>
still have your dresses copied from that time.<br>
and play a Chopin prelude<br>
called by Cortot: <b>""<em>Delicious recollections<br>
float like perfume through the memory</em>.""</b><br>
<br>
Your mind now, mouldering like wedding-cake<br>
heavy with useless experience, rich<br>
with suspicion, rumor, fantasy,<br>
crumbling to pieces under the knife-edge<br>
of mere fact. In the prime of your life.<br>
(p. 23)","","","",2016-10-12 13:23:57 UTC,24967,7205,2016-10-12 13:24:29 UTC,"""Delicious recollections / float like perfume through the memory.""",Reading,,""
"someone comes along with a very bad character<br>
he seems attractive. is he really. yes. very<br>
he's attractive as his character is bad. is it. yes<br>
<br>
that's what you think of in the city<br>
<b>run your finger along your no-moss mind<br>
that's not a thought that's soot</b><br>
<br>
and you take a lot of dirt off someone<br>
is the character less bad. no. it improves constantly<br>
you don't refuse to breathe do you","","","",2018-05-29 22:33:13 UTC,25207,8288,2018-05-29 22:33:13 UTC,"""run your finger along your no-moss mind / that's not a thought that's soot""",Reading,,""
"my mind a shuttle among<br>
   nbps;   nbps;   nbps;   nbps;   nbps;   nbps; set strings of the music<br>
lets a weft of dream grow in the day time,<br>
   nbps;   nbps;   nbps;   nbps;   nbps;   nbps;   nbps;   nbps;   nbps; an increment of associations,<br>
   nbps;   nbps; luminous soft threads,<br>
the thrown glamour, crossing and recrossing,<br>
   nbps;   nbps;   nbps;   nbps;   nbps; the twisted sinews underlying the work. ","","","",2021-07-28 19:45:01 UTC,25304,8353,2021-07-28 19:45:01 UTC,"""my mind a shuttle among / set strings of the music / lets a weft of dream grow in the day time, / an increment of associations, / luminous soft threads, / the thrown glamour, crossing and recrossing,  / the twisted sinews underlying the work.""",Reading,,""
