provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading. Text from the www.bartleby.com,"""The poet's mind is in fact a receptacle for seizing and storing up numberless feelings, phrases, images, which remain there until all the particles which can unite to form a new compound are present together.""",6392,"The experience, you will notice, the elements which enter the presence of the transforming catalyst, are of two kinds: emotions and feelings. The effect of a work of art upon the person who enjoys it is an experience different in kind from any experience not of art. It may be formed out of one emotion, or may be a combination of several; and various feelings, inhering for the writer in particular words or phrases or images, may be added to compose the final result. Or great poetry may be made without the direct use of any emotion whatever: composed out of feelings solely. Canto XV of the Inferno (Brunetto Latini) is a working up of the emotion evident in the situation; but the effect, though single as that of any work of art, is obtained by considerable complexity of detail. The last quatrain gives an image, a feeling attaching to an image, which ""came,"" which did not develop simply out of what precedes, but which was probably in suspension in the poet's mind until the proper combination arrived for it to add itself to. The poet's mind is in fact a receptacle for seizing and storing up numberless feelings, phrases, images, which remain there until all the particles which can unite to form a new compound are present together.",2006-09-19 00:00:00 UTC,,II,"",2009-09-14 19:48:18 UTC,"","",16877
Reading and searching at Google Books,"""Human beings are somehow already situated in such a way that what they need in order to cope with things is distributed around them where they need it, not packed away like a trunk full of objects, or even carefully indexed in a filing cabinet.""",6800,"Whatever it is that enables human beings to zero in on the relevant facts without definitively excluding others which might become relevant is so hard to describe that it has only recently become a clearly focused problem for philosophers. It has to do with the way man is at home in his world, has it comfortably wrapped around him, so to speak. <b>Human beings are somehow already situated in such a way that what they need in order to cope with things is distributed around them where they need it, not packed away like a trunk full of objects, or even carefully indexed in a filing cabinet</b>. This system of relations which makes it possible to discover objects when they are needed is our home or our world. To put this less metaphorically it is helpful to return to Charles Taylor's extension of the horse-racing example.<br>
(p. 260)",2011-02-22 17:13:23 UTC,,"",Negated Metaphor. Dreyfus is full of them. ,2011-02-22 17:13:23 UTC,"","",18164
Reading,"""The mind is like a well-endowed museum, only a small fraction of its holdings on view at any one time, and this is true from hour to hour as well as from era to era.""",6916,"407.<br>
When I re-married, I started remembering things--the smell of yarrow, words of my father--I hadn't thought of in years, as if they had suddenly become necessary to the new self that was organizing. <b>The mind is like a well-endowed museum, only a small fraction of its holdings on view at any one time, and this is true from hour to hour as well as from era to era</b>. I am different tones, capacities, intelligences, memories when I am phoning on business, walking by the canal, or waiting with that finely tensed blankness for a line to write itself. For the most part there is nothing romantic about the unconcious. It starts as the sentence we did not say, the love we did not use. It is as substantial or insubstantial as the shadow of a house, in which some things will grow, some not. Which moves as the sun moves.<br>
(p. 88)",2011-06-03 19:59:32 UTC,,"","",2011-06-03 19:59:32 UTC,"","",18589
Reading,"""If I looked at this pitted and pocked wall microscopically enough the visual data would fill my brain entirely.""",6916,"277.<br>
Memory's not infinite. <b>If I looked at this pitted and pocked wall microscopically enough the visual data would fill my brain entirely</b>. Against this, boredom and reflex generalization protect me. If I call up the wall in memory, some generic version will be made up--I never see <i>nothing</i>, I never see gaps or error messages where I have forgotten or mistaken. Same even with those cherished early memories: we call up a sketch, fill in the blanks, and store it again, changed. There is no virgin past. The mind is like those floating islands of vegetation whose roots grasp not the earth but each other.<br>
(p. 59)",2011-06-03 20:06:38 UTC,,"","",2011-06-03 20:06:38 UTC,"","",18592
Reading,"""My Heart is full of Sin; My Life is full of Sin; I
am under the wrath of God for Sin; I am a Slave to Sin and Satan.""",7069,"Q. <i>What was our Condition, when God Made the first
Man, at the Beginning of the World?</i><br>
A. God made One Man, and One Woman, <i>Adam</i> and
<i>Eve</i>, in His own Image, Holy and Righteous.<br>
Q. <i>Into what Condition are we now fallen?</i><br>
A. Our first Parents did Sin against God, by Eating
Forbidden Fruit, and made themselves, and all their
Children Miserable.<br>
Q. <i>What is the Misery of our present Condition?</i>
A. <b>My Heart is full of Sin; My Life is full of Sin; I
am under the wrath of God for Sin; I am a Slave to Sin
and Satan</b>.<br>
Q. <i>Who is there to Save us from our Misery?</i><br>
A. JESUS CHRIST is my Great Saviour ; and there
is none but He to Save me.<br>
Q. <i>Who is JESUS CHRIST, Our Saviour?</i><br>
A. JESUS CHRIST is the Son of God, who took the
Man JESUS, the Son of the Virgin <i>Mary</i>, into One Person
with Himself.<br>
(p. 37-38)",2011-08-25 15:43:42 UTC,,"",REVISED AER,2014-08-10 05:34:55 UTC,Fetters,"",19094
Reading,"""They told a tale of woe which was then altogether beyond my feeble comprehension; they were tones loud, long, and deep; they breathed the prayer and complaint of souls boiling over with the bitterest anguish.""",7126,"I did not, when a slave, understand the deep meaning of those rude and apparently incoherent songs. I was myself within the circle; so that I neither saw nor heard as those without might see and hear. <b>They told a tale of woe which was then altogether beyond my feeble comprehension; they were tones loud, long, and deep; they breathed the prayer and complaint of souls boiling over with the bitterest anguish</b>. Every tone was a testimony against slavery, and a prayer to God for deliverance from chains. The hearing of those wild notes always depressed my spirit, and filled me with ineffable sadness. I have frequently found myself in tears while hearing them. The mere recurrence to those songs, even now, afflicts me; and while I am writing these lines, an expression of feeling has already found its way down my cheek. To those songs I trace my first glimmering conception of the dehumanizing character of slavery. I can never get rid of that conception. Those songs still follow me, to deepen my hatred of slavery, and quicken my sympathies for my brethren in bonds. If any one wishes to be impressed with the  soul-killing effects of slavery, let him go to Colonel Lloyd's plantation, and, on allowance-day, place himself in the deep pine woods, and there let him, in silence, analyze the sounds that shall pass through the chambers of his  soul ,--and if he is not thus impressed, it will only be because ""there is no flesh in his obdurate heart.""<br>
(p. 14)",2011-11-01 18:33:34 UTC,,Chapter II,"",2011-11-01 18:33:34 UTC,"","",19317
Reading,"""I sometimes fancy that various archetypal situations circled tirelessly in Hitchcock's mind, like whales in a tank at the zoo.""",7324,"<b>I sometimes fancy that various archetypal situations circled tirelessly in Hitchcock's mind, like whales in a tank at the zoo</b>. One of them was fascination of voyeurism--of watching people who do not know they are being watched. Another, famously, was the notion of an innocent man wrongly accused. And many of his films illustrate male impotence or indifference in the face of cool blond beauty. Much is said of Hitchcock's blonds (Kim Novak, Eva Marie Saint, Grace Kelly, Tippi Hedren), but observe that they are not erotic playmates so much as puzzles or threats. Lisa, the Kelly character, has a hopeless love for Jeff, who keeps her at arm's length with descriptions of his lifestyle; a fashion model wouldn't hold up in the desert or jungle, he tells her.
",2013-01-10 04:13:52 UTC,,"","",2013-01-10 04:13:52 UTC,"","",19952
Reading,"""It is never entirely true that you don’t give a shit what others say about you, but you must throw it out of your mind.""",7978,"<b>It is never entirely true that you don’t give a shit what others say about you, but you must throw it out of your mind.</b> I went through a very trying period, after all, where on one side of town I was an Uncle Tom and on the other the Angry Young Man. It could make one's head spin, the number of labels that have been attached to me. And it was inevitably painful, and surprising, and indeed, bewildering. I <em>do</em> care what certain people think about me.",2014-07-19 03:22:20 UTC,,"","",2014-07-19 03:37:04 UTC,"","",24206
"Reading Sean Michael Morris's ""Collegiality As Pedagogy: A Response To Ron Srigley"" (December 15, 2015). &lt;<a href=""http://www.seanmichaelmorris.com/blog/2015/12/14/collegiality-as-pedagogy-a-response-to-ron-srigley"">Link to seanmichaelmorris.com</a>&gt;","""Recitations alone readily degenerate into dusty repetitions, and lectures alone are too often a useless expenditure of force. The lecturer pumps laboriously into sieves. The water may be wholesome, but it runs through.""",8119,"There has been much discussion about the comparative merits of lectures and recitations. Both are useful--lectures, for inspiration, guidance, and the comprehensive methodizing which only one who has a view of the whole field can rightly contrive; recitations, for securing and testifying a thorough mastery on the part of the pupil of the treatise or author in hand, for conversational comment and amplification, for emulation and competition. <b>Recitations alone readily degenerate into dusty repetitions, and lectures alone are too often a useless expenditure of force. The lecturer pumps laboriously into sieves. The water may be wholesome, but it runs through.</b> A mind must work to grow. Just as far, however, as the student can be relied on to master and appreciate his author without the aid of frequent questioning and repetitions, so far is it possible to dispense with recitations. Accordingly, in the later College years there is a decided tendency to diminish the number of recitations, the faithfulness of the student being tested by periodical examinations. This tendency is in a right direction, if prudently controlled.<br>
(p. 564)",2016-01-07 18:45:23 UTC,,"","",2016-01-07 18:46:05 UTC,"","",24776
"Reading Molly Young, ""Wisdom Dispensed With Slaps and Puns: A Sprightly History of Advice-Giving,"" <u>New York Times Book Review</u> (June 1, 2018). &lt;<a href=""https://nyti.ms/2xy64K8"">Link to NYTimes.com</a>&gt;","""You've got a geranium in your cranium.""",8290,"The pathetic one in the family is you. [...] Get some counseling, mother. <b>You've got a geranium in your cranium.</b>",2018-06-04 13:02:31 UTC,,"","",2018-06-04 13:02:31 UTC,"","",25209
