text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>No light the darkness of that mind invades,<BR> Where </b><i>Chaos</i><b> rules, enshrin'd in genuine Shades;</b><BR> Where, in the Dungeon of the Soul inclos'd,<BR> True Dulness nods, reclining and repos'd.<BR> Sense, Grace, or Harmony, ne'er enter there,<BR> Nor human Faith, nor Piety sincere;<BR> A mid-night of the Spirits, Soul, and Head,<BR> (Suspended all) as Thought it self lay dead.<BR> Yet oft a mimic gleam of transient light<BR> Breaks thro' this gloom, and then they think they write;<BR> From Streets to Streets th'unnumber'd Pamphlets fly,<BR>[1]Then tremble <i>Warner, Brown</i>, and <i>Billingsly</i>.<BR>","","Searching ""mind"" and ""invad"" in HDIS (Poetry)",Empire,,2005-05-04 00:00:00 UTC,4458,2009-09-14 19:36:12 UTC,"&bull;Footnote gives ""Three Booksellers""<BR>&bull;I've included twice: Invasion and Darkness.<BR>&bull;Cross-reference: Pope's <i>Dunciad</i>","""No light the darkness of that mind invades, / Where <i>Chaos</i> rules, enshrin'd in genuine Shades;""",11739,""
"Having hitherto shewed that Sense or Passion from Corporeal Things existent without the Soul, is not Intellection or Knowledge, so that Bodies themselves are not known or understood by Sense; <b>It must needs follow from hence, that Knowledge is an Inward and Active Energy of the Mind it self, and the displaying of its own Innate Vigour from within, whereby it doth Conquer, a Master and Command its Objects, and so begets a Clear, Serene, Victorious, and Satisfactory Sense within it self</b>.<br>
(IV.i, p. 126)",Self-Mastery,"Reading Charles Taylor's <u>Sources of the Self</u> (Cambridge, MA: Harvard University Press, 1989), 165.","",2012-01-18,2005-07-07 00:00:00 UTC,4475,2012-01-18 21:54:54 UTC,"Taylor quotes from <u>Concerning Eternal and Immutable Morality </u>. London, 1731. Book IV, chap. 1, p. 126.","""It must needs follow from hence, that Knowledge is an Inward and Active Energy of the Mind it self, and the displaying of its own Innate Vigour from within, whereby it doth Conquer, Master and Command its Objects, and so begets a Clear, Serene, Victorious, and Satisfactory Sense within it self.""",11773,"Book IV, Chapter i"
"It must be own'd, the best defence<BR> 'Gainst Beauty's power is--want of sense.<BR> Yet fools and sops submit to fate,<BR> And feel its influence soon or late.<BR> And now, his fatal hour being come,<BR> Our warriour knight came wounded home:<BR> C&aelig;lia, the fair, his heart betray'd;<BR> C&aelig;lia, the fair, the cruel maid.<BR><b> Shot from her eyes the conquering dart<BR> That found a passage to his heart</b>.<BR> And now he feels the pleasing fire,<BR> And languishes in soft desire;<BR> Her fair idea charms his soul;<BR> But then her eyes his hopes controul:<BR> He there observes a scornful pride,<BR> And fears his suit will be deny'd.<BR> Anxious, he fain wou'd silence break,<BR> But feels he knows not how to speak.<BR> Love, which refines the brightest wit,<BR> First taught this fool his want of it.<BR> He who before thro' crouds cou'd rove,<BR> Now knows not how to say--<i>I love</i>.<BR>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-10 00:00:00 UTC,4485,2014-09-02 21:20:43 UTC,&bull;This is a kind of outlier. The dart is metaphorized... (I guess). The heart is ,"""Shot from her eyes the conquering dart /  That found a passage to his heart.""",11785,""
"All this is madness, cries a sober Sage:<BR> But who, my friend, has reason in his Rage?<BR> ""The ruling Passion, be it what it will,<b><BR> ""The ruling Passion conquers reason still</b>.<BR> Less mad the wildest whimsey we can frame,<BR> Than ev'n that passion, if it has no aim;<BR> For tho' such motives folly you may call,<BR> The folly's greater to have none at all.<BR>",Ruling Passion,"Searching HDIS for ""ruling passion""","",,2004-05-25 00:00:00 UTC,4505,2009-09-14 19:36:18 UTC,&bull;I've included this entry twice: once in Government and once in War,"""The ruling Passion conquers reason still.""",11835,Epistle I
"O Delia when I touch this string,<BR> To thee my Muse directs her wing.<BR> Unspotted Fair, with downcast look<BR> Mind not so much the murm'ring brook;<BR> Nor fixt in thought, with footstep slow<BR> Through Cypress allies cherish woe;<BR> I see the Soul in pensive fit,<BR> And mopeing like sick Linnet sit,<BR> With dewy eye and moulting wing,<BR> Unperch'd, averse to fly or sing;<BR> I see the favourite curls begin,<BR> (Disus'd to toilet discipline,)<BR> To quit their post, lose their smart air,<BR> And grow again like Common hair;<BR> And tears, which frequent kerchiefs dry,<BR> Raise a red circle round the Eye;<BR> And by this burr about the Moon<BR> Conjecture more ill weather soon.<BR> Love not so much the dolefull knell;<BR> And news the boding night-birds tell;<BR> Nor watch the wainscots hollow blow;<BR> And hens portentous when they crow;<BR> Nor sleepless mind the deathwatch beat;<BR> In Taper find no winding sheet;<BR> Nor in burnt coal a Coffin see,<BR> Th&ocirc; thrown at others meant for thee:<BR> Or when the Coruscation gleams,<BR> Find out not first the bloody streams;<BR> Nor in imprest remembrance keep<BR> Grim Tapstry figures wrought in sleep;<BR> Nor rise to see in Antique Hall<BR> The moonlight Monsters on the wall,<BR> And shadowy spectres darkly pass<BR> Trailing their Sables o'er the grass.<BR><b> Let Vice and guilt act how they please<BR> In souls their conquer'd provinces;<BR></b> By Heaven's just Charter it appears,<BR> Virtue's exempt from quartering fears.<BR> Shall then arm'd phancies fiercely drest<BR> Live at discretion in your breast?<BR> Be wise and pannick fright disdain,<BR> At notions, meteors of the brain;<BR> And sights perform'd, illusive scene!<BR> By magick lantern of the spleen.<BR> Come here, from balefull cares releast,<BR> With Virtue's ticket, to a feast,<BR> Where decent Mirth and Wisdom joyn'd<BR> In Stewardship, regale the mind.<BR> Call back the Cupids to your Eyes,<BR> I see the Godlings with surprize<BR> Not knowing home in such a plight<BR> Fly to and fro, afraid to light......<BR>","","Searching ""conque"" and ""soul"" in HDIS (Poetry)","",,2005-02-14 00:00:00 UTC,4513,2009-09-14 19:36:19 UTC,"","""Let Vice and guilt act how they please / In souls their conquer'd provinces;""",11848,""
"O Delia when I touch this string,<BR> To thee my Muse directs her wing.<BR> Unspotted Fair, with downcast look<BR> Mind not so much the murm'ring brook;<BR> Nor fixt in thought, with footstep slow<BR> Through Cypress allies cherish woe;<BR> I see the Soul in pensive fit,<BR> And mopeing like sick Linnet sit,<BR> With dewy eye and moulting wing,<BR> Unperch'd, averse to fly or sing;<BR> I see the favourite curls begin,<BR> (Disus'd to toilet discipline,)<BR> To quit their post, lose their smart air,<BR> And grow again like Common hair;<BR> And tears, which frequent kerchiefs dry,<BR> Raise a red circle round the Eye;<BR> And by this burr about the Moon<BR> Conjecture more ill weather soon.<BR> Love not so much the dolefull knell;<BR> And news the boding night-birds tell;<BR> Nor watch the wainscots hollow blow;<BR> And hens portentous when they crow;<BR> Nor sleepless mind the deathwatch beat;<BR> In Taper find no winding sheet;<BR> Nor in burnt coal a Coffin see,<BR> Th&ocirc; thrown at others meant for thee:<BR> Or when the Coruscation gleams,<BR> Find out not first the bloody streams;<BR> Nor in imprest remembrance keep<BR> Grim Tapstry figures wrought in sleep;<BR> Nor rise to see in Antique Hall<BR> The moonlight Monsters on the wall,<BR> And shadowy spectres darkly pass<BR> Trailing their Sables o'er the grass.<BR> Let Vice and guilt act how they please<BR> In souls their conquer'd provinces;<b><BR></b> By Heaven's just Charter it appears,<BR> <b>Virtue's exempt from quartering fears.<BR> Shall then arm'd phancies fiercely drest<BR> Live at discretion in your breast?</b><BR> Be wise and pannick fright disdain,<BR> At notions, meteors of the brain;<BR> And sights perform'd, illusive scene!<BR> By magick lantern of the spleen.<BR> Come here, from balefull cares releast,<BR> With Virtue's ticket, to a feast,<BR> Where decent Mirth and Wisdom joyn'd<BR> In Stewardship, regale the mind.<BR> Call back the Cupids to your Eyes,<BR> I see the Godlings with surprize<BR> Not knowing home in such a plight<BR> Fly to and fro, afraid to light......<BR>","","Searching ""conque"" and ""soul"" in HDIS (Poetry)",Inhabitants,,2005-02-14 00:00:00 UTC,4513,2009-09-14 19:36:19 UTC,&bull;I've included twice: Inhabitants and Soldiers,"""Virtue's exempt from quartering fears. / Shall then arm'd phancies fiercely drest / Live at discretion in your breast?""",11849,""
"AIR III. <i>Fanny</i> blooming Fair, &c.<BR><BR><i>Let bold Ambition lie<BR> Within the Warrior's Mind;<BR> False Honours let him buy,<BR> With Slaughter of Mankind:<BR> To Crowns a doubtful Right,<BR> Lay thousands in their Grave:<BR> While wretched Armies fight<BR> Which Master shall enslave.<BR></i><i> Love took my Heart with Storm,<BR> Let him there rule alone,</i><i><BR> In Charlotte's charming Form,<BR> Still sitting on his Throne:<BR> How will my Soul rejoice,<BR> At his Commands to fly,<BR> If spoken in that Voice,<BR> Or look'd from that dear Eye!<BR> To Universal Sway<BR> Love's Title is the best;<BR> Well, shall we him obey,<BR> Who makes his Subjects blest?<BR> If Heaven for Human Good<BR> Did Empire first design,<BR> Love must be understood<BR> To rule by Right Divine</i>","",HDIS,"",,2004-08-07 00:00:00 UTC,4531,2009-09-14 19:36:23 UTC,"",Love may take the heart with storm and rule there alone,11916,""
"<b> Shines there a <i>captain</i>, form'd, for war's controul,<br>
 Born, with the seeds of conquest, in his soul?</b><br>
 By <i>envy</i>, driv'n to trust his <i>in-bred</i> store,<br>
 And, still, the <i>less</i> supply'd, <i>renown'd</i> the more?<br>
 'Gainst foes, and <i>friends</i>, at once, compelld to <i>guard</i>,<br>
 But <i>hardest press'd</i>, by those, for whom, he warr'd;<br>
 Victor, alike, <i>supported</i>, or <i>betray'd</i>,<br>
 And obstinate, in his oppressor's aid;<br>
 Pointing, superior, from the heights, he won,<br>
 To teach his rash supplanters <i>what</i> to <i>shun</i>.<br>
 Disclaiming <i>vengeance</i>, while secure of <i>fame</i>,<br>
 And <i>griev'd</i>, not <i>angry</i>, at his <i>country's shame</i>:<br>
 Fearless of flatt'ry, here, <i>confess</i> the <i>great</i>,<br>
 And, to wrong'd glory, lend the <i>muses weight</i>.<br>
 To crowns, and senates, hold a daring light,<br>
 And, 'spite of <i>M---</i>'s, do a <i>M---</i> right.<br>
(Cf. pp. 29-30 in 1731 ed.)","","Searching ""conque"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.",Empire,,2005-02-14 00:00:00 UTC,4905,2014-06-11 15:02:40 UTC,&bull;Should I include twice? I've included twice: Seeds and Conquest,"""Shines there a captain, form'd, for war's controul, / Born, with the seeds of conquest, in his soul?""",13150,""
"<b>I feel her now--th' invader fires my breast;<br>
And my soul swells, to suit the heav'nly guest;</b><br>
Hear her, O <i>Pope!</i> she sounds th' inspir'd decree,<br>
Thou great <i>arch-angel</i> of <i>wit's heav'n!</i> for <i>thee</i>.<br>
(Cf. p. 8 in 1731 ed.)","","Searching ""guest"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.",Empire and Inhabitant,,2006-03-13 00:00:00 UTC,4905,2014-06-11 15:04:18 UTC,&bull;I've included twice: Guest and Invader,"""I feel her now--th' invader fires my breast; / And my soul swells, to suit the heavenly guest.""",13201,""
"Athelwold.<br>
'Twill not be.--<br>
<b>My Soul is torn with a vain War of Passions</b>:<br>
Honour, and Shame, and Grief, and gen'rous Pity,<br>
Desire perplex'd, and strong divided Will,<br>
To doat forever on the Guilt I hate,<br>
And shun the Worth that charms me!--Righteous Heaven!<br>
 <!--Page  60-->
Look down on <em>Ethelinda</em>! Revenge her Wrongs,<br>
Do her that Justice, which in vain I wish her;<br>
Curse this despairing Wretch, who cannot bless her,<br>
And dart thy blastful Light'nings, on a Flame<br>
No earthly Fire can conquer.--I am a Traitor;<br>
A mean abandon'd Starter from my Faith;<br>
A false forsworn Deceiver!--Give me thy Pity;<br>
And, if thou can'st have Goodness so extreme,<br>
Refuse me not thy Pardon.--But for Love!--<br>
Alas! forget it.--Fly me,--hate me,--fear me,--<br>
Oh! share not in the Misery I am doom'd to;<br>
Join not thy Virtue to a Fate so curs'd,<br>
So fall'n, beyond the Reach of lost Relief,<br>
As the unhoping <em>Athelwold</em>'s.<br>
(pp. 59-60)","",ECCO-TCP,"",,2013-08-21 05:38:00 UTC,7640,2013-08-21 05:38:00 UTC,"","""My Soul is torn with a vain War of Passions.""",22527,""
