updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2011-02-22 17:04:41 UTC,18161,2011-02-22 17:04:41 UTC,"Whether the <i>brain</i> operates like a computer is a strictly empirical question to be settled by neurophysiology. The computer model simply fails to square with the facts. <b>No such simple answer can be given to the related but quite different question: whether the <i>mind</i> functions like a digital computer, that is, whether one is justified in using a computer model in psychology</b>. The issue here is much harder to define. The brain is clearly a physical object which uses physical processes to transform energy from the physical world. But if psychology is to differ from biology, the psychologist must be able to describe some level of functioning other than the physical-chemical reactions in the brain.<br>
(p. 163)","",6800,,"""No such simple answer can be given to the related but quite different question: whether the <i>mind</i> functions like a digital computer, that is, whether one is justified in using a computer model in psychology.""",Reading and searching at Google Books,"","",""
2011-02-22 17:05:40 UTC,18162,2011-02-22 17:05:40 UTC,"No independent, empirical evidence exists for the psychological assumption. <b>In fact, the same empirical evidence presented for the assumption that the mind functions like a digital computer tends, when considered without making this assumption, to show that the assumption is empirically untenable</b>.<br>
(p. 174)","",6800,,"""In fact, the same empirical evidence presented for the assumption that the mind functions like a digital computer tends, when considered without making this assumption, to show that the assumption is empirically untenable.""",Reading and Searching at Google Books,"","",""
2011-02-22 17:07:33 UTC,18163,2011-02-22 17:07:33 UTC,"Until the advent of the computer the empiricist school had the edge because the intellectualist view never succeeded in treating man as a calculable object. <b>There was always a subject, a ""transcendental ego,"" applying the rules, which simply postponed a scientific theory of behavior by installing a little man (homunculus) in the mind to guide its actions</b>. Computers, however, offer the irresistible attraction of operating according to rules without appeal to a transcendental ego or homunculus. Moreover, computer programs provide a model for the analysis of behavior such as speaking a natural language which seems to be too complex to be accounted for in terms of S-R psychology. In short, there is now a device which can serve as a model for the mentalist view, and it is inevitable that regardless of the validity of the arguments or persuasiveness of the empirical evidence, psychologists dissatisfied with behaviorism will clutch at this high-powered straw.<br>
(pp. 178-9)","",6800,,"""There was always a subject, a ""transcendental ego,"" applying the rules, which simply postponed a scientific theory of behavior by installing a little man (homunculus) in the mind to guide its actions.""",Reading and searching at Google Books,"","",""
2011-02-22 17:13:23 UTC,18164,2011-02-22 17:13:23 UTC,"Whatever it is that enables human beings to zero in on the relevant facts without definitively excluding others which might become relevant is so hard to describe that it has only recently become a clearly focused problem for philosophers. It has to do with the way man is at home in his world, has it comfortably wrapped around him, so to speak. <b>Human beings are somehow already situated in such a way that what they need in order to cope with things is distributed around them where they need it, not packed away like a trunk full of objects, or even carefully indexed in a filing cabinet</b>. This system of relations which makes it possible to discover objects when they are needed is our home or our world. To put this less metaphorically it is helpful to return to Charles Taylor's extension of the horse-racing example.<br>
(p. 260)",Negated Metaphor. Dreyfus is full of them. ,6800,,"""Human beings are somehow already situated in such a way that what they need in order to cope with things is distributed around them where they need it, not packed away like a trunk full of objects, or even carefully indexed in a filing cabinet.""",Reading and searching at Google Books,"","",""
2011-02-22 17:15:09 UTC,18165,2011-02-22 17:15:09 UTC,"One way to avoid this regress would be to claim that the ultimate data are inputs of physical energy and that such inputs can always be digitalized and processed according to rule. This seems to be Fodor's view. The claim that these inputs are processed in a sequence of operations like a digital program is not unintelligible, but would, as Fodor admits, demand an incredibly complex formalism which no one has been able to discover or invent. <b>In the absence of any empirical or <i>a priori</i> argument that such a formalism for processing physical inputs does or must exist, and given the empirical evidence that the brain functions like an analogue computer, there is no reason to suppose and every reason to doubt that the processing of physical inputs in the human brain takes the form  a digital computer program</b>.<br>
(pp. 286-7)
","",6800,,"""In the absence of any empirical or <i>a priori</i> argument that such a formalism for processing physical inputs does or must exist, and given the empirical evidence that the brain functions like an analogue computer, there is no reason to suppose and every reason to doubt that the processing of physical inputs in the human brain takes the form  a digital computer program.""",Reading and searching at Google Books,"","",""
2011-08-26 19:10:21 UTC,19101,2011-08-26 19:09:38 UTC,"<b>Working memory has been called the ""chalkboard of the mind.""</b> It is the mental process involved when we say that we are ""thinking about something""; it allows us to reflect upon items perceived in the present and recalled from the past. When we consciously think of a problem or an event, working memory allows us to link together various representations and manipulate them in our minds. The product of such cognitive processing can then enter a more stable component, 'long-term' memory. In some individuals with disorders of attention, working memory appears to be unable to handle the amount of items for as long as the working memory of normal subjects. Imaging studies have supported this clinical finding by identifying abnormalities in the lateral prefrontal cortex, the site thought to be a primary mediator of working memory.<br>
(p. 36)","",7073,,"""Working memory has been called the 'chalkboard of the mind.'""",Watching Google Tech Talk,"","",""
2012-03-20 13:27:46 UTC,19644,2012-03-19 13:50:01 UTC,"Although fiction treats themes of psychological importance, it has been excluded from psychology because it is seen as flawed empirical method. <b>But fiction is not empirical truth. It is simulation that runs on minds of readers just as computer simulations run on computers</b>. In any simulation coherence truths have priority over correspondences. Moreover, in the simulations of fiction, personal truths can be explored that allow readers to experience emotions--their own emotions--and understand aspects of them that are obscure, in relation to contexts in which the emotions arise.<br>
(p. 101)","",7202,,"""But fiction is not empirical truth. It is simulation that runs on minds of readers just as computer simulations run on computers.""","Reading Annie Paul Murphy, ""Your Brain on Fiction"" <u>New York Times</u> (March 18, 2012): SR 6. &lt;<a href=""http://www.nytimes.com/2012/03/18/opinion/sunday/the-neuroscience-of-your-brain-on-fiction.html"">Link to NYTimes.com</a>&gt;","",Abstract,""
2013-01-10 04:13:52 UTC,19952,2013-01-10 04:13:52 UTC,"<b>I sometimes fancy that various archetypal situations circled tirelessly in Hitchcock's mind, like whales in a tank at the zoo</b>. One of them was fascination of voyeurism--of watching people who do not know they are being watched. Another, famously, was the notion of an innocent man wrongly accused. And many of his films illustrate male impotence or indifference in the face of cool blond beauty. Much is said of Hitchcock's blonds (Kim Novak, Eva Marie Saint, Grace Kelly, Tippi Hedren), but observe that they are not erotic playmates so much as puzzles or threats. Lisa, the Kelly character, has a hopeless love for Jeff, who keeps her at arm's length with descriptions of his lifestyle; a fashion model wouldn't hold up in the desert or jungle, he tells her.
","",7324,,"""I sometimes fancy that various archetypal situations circled tirelessly in Hitchcock's mind, like whales in a tank at the zoo.""",Reading,"","",""
2014-04-17 04:46:59 UTC,23783,2014-04-17 04:46:59 UTC,"<b>Discussions in the inner forum of an individual mind naturally duplicate in form and structure the public adversarial discussions.</b> ""Naturally,"" because advocates, judges, and diplomats rehearse what they are to say before they step onto the public stage. Anyone who participates in a cabinet discussion, in a law court, in a diplomatic negotiation, acquires the habit of preparing for rebuttals by opponents. He acquires the habit of balanced adversary thinking. The public situations that I have mentioned give rise to corresponding mental processes which are modeled on the public procedures, as a shadowy movement on a ceiling is modeled on an original physical movement on the floor. Moral conflicts are part of every person's experience. In the ever-recurring cases of conflict of principles, adversary argument and then a kind of inner judicial discretion and adjudication are called for.<br>
(9)","",7867,,"""Discussions in the inner forum of an individual mind naturally duplicate in form and structure the public adversarial discussions""",Reading,Architecture,"",""
2014-04-17 04:48:06 UTC,23784,2014-04-17 04:48:06 UTC,"Discussions in the inner forum of an individual mind naturally duplicate in form and structure the public adversarial discussions. ""Naturally,"" because advocates, judges, and diplomats rehearse what they are to say before they step onto the public stage. Anyone who participates in a cabinet discussion, in a law court, in a diplomatic negotiation, acquires the habit of preparing for rebuttals by opponents. He acquires the habit of balanced adversary thinking. <b>The public situations that I have mentioned give rise to corresponding mental processes which are modeled on the public procedures, as a shadowy movement on a ceiling is modeled on an original physical movement on the floor</b>. Moral conflicts are part of every person's experience. In the ever-recurring cases of conflict of principles, adversary argument and then a kind of inner judicial discretion and adjudication are called for.<br>
(9)","",7867,,"""The public situations that I have mentioned give rise to corresponding mental processes which are modeled on the public procedures, as a shadowy movement on a ceiling is modeled on an original physical movement on the floor.""",Reading,"","",""
