reviewed_on,context,comments,metaphor,id,work_id,updated_at,created_at,provenance,dictionary,theme,text
,"",<BR>&bull;I've included twice: Wax and Tabula Rasa,"""The mind of man is at first (if you will pardon the expression) like a tabula rasa, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.""",10542,4093,2013-11-01 15:33:30 UTC,2005-03-27 00:00:00 UTC,"Found again reading Maclean's <u>John Locke and English Literature</u>, (1962), p. 33",Impressions and Writing,"","<b>The mind of man is at first (if you will pardon the expression) like a <i>tabula rasa</i>, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.</b> And at length death, that grim tyrant, stops us in the midst of our career. The greatest conquerors have at last been conquered by death, which spares none, from the sceptre to the spade."
2012-03-02,"",&bull;Republished in 1734 in London. Editor uses this second edition. ,"""But neither can this be said; for though we give the materialists their external bodies, they by their own confession are never the nearer knowing how our ideas are produced: since they own themselves unable to comprehend in what manner body can act upon spirit, or how it is possible it should imprint any idea in the mind.""",10631,4138,2012-03-02 16:21:40 UTC,2004-02-18 00:00:00 UTC,Past Masters,Impressions,"","But though we might possibly have all our sensations without them, yet perhaps it may be thought easier to conceive and explain the manner of their production, by supposing external bodies in their likeness rather than otherwise; and so it might be at least probable there are such things as bodies that excite their ideas in our minds. <b>But neither can this be said; for though we give the materialists their external bodies, they by their own confession are never the nearer knowing how our ideas are produced: since they own themselves unable to comprehend in what manner body can act upon spirit, or how it is possible it should imprint any idea in the mind</b>. Hence it is evident the production of ideas or sensations in our minds, can be no reason why we should suppose matter or corporeal substances, since that is acknowledged to remain equally inexplicable with, or without this supposition. If therefore it were possible for bodies to exist without the mind, yet to hold they do so, must needs be a very precarious opinion; since it is to suppose, without any reason at all, that God has created innumerable beings that are entirely useless, and serve to no manner of purpose.<BR>(Part I, &sect;19, p. 49)"
,Second Dialogue,"","""And that outward objects by the different impressions they make on the organs of sense, communicate certain vibrative motions to the nerves; and these being filled with spirits, propagate them to the brain or seat of the soul, which according to the various impressions or traces thereby made in the brain, is variously affected with ideas.""",10844,4178,2013-09-12 03:59:50 UTC,2004-02-26 00:00:00 UTC,Past Masters,Impressions and Throne,Seat of the Soul,"HYLAS. I own there is a great deal in what you say. Nor can any one be more intirely satisfied of the truth of those odd consequences, so long as I have in view the reasonings that lead to them. But when these are out of my thoughts, there seems on the other hand something so satisfactory, so natural and intelligible in the modern way of explaining things, that I profess I know not how to reject it.<BR><BR>PHILONOUS. I know not what way you mean.<BR><BR>HYLAS. I mean the way of accounting for our sensations or ideas.<BR><BR>PHILONOUS. How is that?<BR><BR>HYLAS. It is supposed the soul makes her residence in some part of the brain, from which the nerves take their rise, and are thence extended to all parts of the body: <b>and that outward objects by the different impressions they make on the organs of sense, communicate certain vibrative motions to the nerves; and these being filled with spirits, propagate them to the brain or seat of the soul, which according to the various impressions or traces thereby made in the brain, is variously affected with ideas.</b><BR><BR>PHILONOUS. And call you this an explication of the manner whereby we are affected with ideas?<BR>(Vol ii, pp. 208-9)"
,Third Dialogue,"","""But the ideas perceived by sense, that is, real things, are more vivid and clear, and being imprinted on the mind by a spirit distinct from us, have not a like dependence on our will.""",10845,4178,2013-09-12 04:01:03 UTC,2004-02-26 00:00:00 UTC,Past Masters,Impressions,"","HYLAS. But according to your notions, what difference is there between real things, and chimeras formed by the imagination, or the visions of a dream, since they are all equally in the mind?<BR><BR>PHILONOUS. The ideas formed by the imagination are faint and indistinct; they have besides an entire dependence on the will. <b>But the ideas perceived by sense, that is, real things, are more vivid and clear, and being imprinted on the mind by a spirit distinct from us, have not a like dependence on our will</b>. There is therefore no danger of confounding these with the foregoing: and there is as little of confounding them with the visions of a dream, which are dim, irregular, and confused. And though they should happen to be never so lively and natural, yet by their not being connected, and of a piece with the preceding and subsequent transactions of our lives, they might easily be distinguished from realities. In short, by whatever method you distinguish <i>things</i> from <i>chimeras</i> on your own scheme, the same, it is evident, will hold also upon mine. For it must be, I presume, by some perceived difference, and I am not for depriving you of any one thing that you perceive.<BR>(Vol ii, p. 235)"
,Third Dialogue,"&bull;INTEREST. Metaphors and anti-metaphors, figurative language and ordinary language.<br>
&bull;Both of the metaphors most readily associated with Locke (inscribed surface/container) are here denied.<br>
&bull;I had two entries: they were split into two metaphors room/wax. I deleted the second.
","""You cannot say objects are in your mind, as books in your study: or that things are imprinted on it, as the figure of a seal upon wax.""",10848,4178,2013-09-12 04:08:26 UTC,2004-02-26 00:00:00 UTC,Past Masters,Impressions and Rooms,"","HYLAS. Explain to me now, O Philonous! how it is possible there should be room for all those trees and houses to exist in your mind. Can extended things be contained in that which is unextended? Or are we to imagine impressions made on a thing void of all solidity? <b>You cannot say objects are in your mind, as books in your study: or that things are imprinted on it, as the figure of a seal upon wax</b>. In what sense therefore are we to understand those expressions? Explain me this if you can: and I shall then be able to answer all those queries you formerly put to me about my <i>substratum</i>.<BR><BR>PHILONOUS. Look you, Hylas, when I speak of objects as existing in the mind or imprinted on the senses; I would not be understood in the gross literal sense, as when bodies are said to exist in a place, or a seal to make an impression upon wax. My meaning is only that the mind comprehends or perceives them; and that it is affected from without, or by some being distinct from itself. This is my explication of your difficulty; and how it can serve to make your tenet of an unperceiving material <i>substratum</i> intelligible, I would fain know.<BR><BR>HYLAS. Nay, if that be all, I confess I do not see what use can be made of it. But are you not guilty of some abuse of language in this?<BR><BR>PHILONOUS. None at all: it is no more than common custom, which you know is the rule of language, hath authorized: nothing being more usual, than for philosophers to speak of the immediate objects of the understanding as things existing in the mind. Nor is there any thing in this, but what is conformable to the general analogy of language; most part of the mental operations being signified by words borrowed from sensible things; as is plain in the terms <i>comprehend, reflect, discourse, &c</i>. which being applied to the mind, must not be taken in their gross original sense.<BR>(Vol ii, p. 241)<BR><BR><BR>"
,Third Dialogue,"&bull;INTEREST. Metaphors and anti-metaphors, figurative language and ordinary language. ","""Look you, Hylas, when I speak of Objects, as existing in the Mind, or imprinted on the Senses; I wou'd not be understood in the gross, literal Sense, as when Bodies are said to exist in a place, or a Seal to make an Impression upon Wax.""",10862,4178,2014-03-16 16:16:33 UTC,2004-02-26 00:00:00 UTC,Searching in Past Masters; replaced with text drawn from ECCO-TCP.,Impressions,"","HYLAS.<br>
Explain to me now, O <em>Philonous</em>! how it is possible, there shou'd be room for all those Trees and Houses to exist in your Mind. Can extended Things be contained in that which is unextended? Or, are we to imagine Impressions made on a Thing void of all Solidity? You cannot say, Objects are in your Mind, as Books in your Study: Or, that Things are imprinted on it, as the Figure of a Seal upon Wax. In what Sense, therefore, are we to understand those Expressions? Explain me this if you can: And I shall then be able to answer all those Queries you formerly put to me, about my <em>Substratum</em>.<br>
<br>
PHILONOUS.<br>
<b>Look you, <em>Hylas</em>, when I speak of Objects, as existing in the Mind, or imprinted on the Senses; I wou'd not be understood in the gross, literal Sense, as when Bodies are said to exist in a place, or a Seal to make an Impression upon Wax.</b> My Meaning is <!--Page  142--> only, that the Mind comprehends, or perceives them; and that it is affected from without, or by some Being distinct from itself. This is my Explication of your Difficulty; and, how it can serve to make your Tenent of an unperceiving, material Substratum intelligible, I wou'd fain know.<br>
<br>
HYLAS.<br>
Nay, if that be all, I confess, I do not see what Use can be made of it. But, are you not guilty of some Abuse of Language in this?<br>
<br>
PHILONOUS.<br>
None at all: It is no more than common Custom, which, you know, is the Rule of Language, has authorized: Nothing being more usual, than for Philosophers to speak of the immediate Objects of the Understanding, as Things existing in the Mind. Nor is there any thing in this, but what is conformable to the general Analogy of Language; most part of the mental Operations being signified by Words borrowed from sensible Things; as is plain, in the Terms <em>Comprehend</em>, <em>Reflect</em>, <em>Discourse</em>, <em>&c</em>. which, being applied to the Mind, must not be taken in their gross, original Sense.<br>
(pp. 141-2; cf. ii, 241 in <u>Works</u>)"
2009-08-06,"","&bull;Poem continues elaborating the conceit of a golden chain replaced by a brazen one. Wood is cast in the part of Prometheus. The consequences are politically disastrous: ""But sure, if nothing else must pass / Betwixt the king and us but brass, / Although the chain will never crack, / Yet our devotion may grow slack.""","""And ev'ry one begins to find / The same impression on his mind.""",11456,4359,2009-09-14 19:35:55 UTC,2005-06-21 00:00:00 UTC,Searching poems at the Swift Society,Coinage,"","When first the squire and tinker Wood<BR>Gravely consulting Ireland's good,<BR>Together mingled in a mass<BR>Smith's dust, and copper, lead, and brass;<BR>The mixture thus by chemic art<BR>United close in ev'ry part,<BR>In fillets roll'd, or cut in pieces,<BR>Appear'd like one continued species;<BR>And, by the forming engine struck,<BR>On all the same impression took.<BR>  So, to confound this hated coin,<BR>All parties and religions join;<BR>Whigs, Tories, Trimmers, Hanoverians,<BR>Quakers, Conformists, Presbyterians,<BR>Scotch, Irish, English, French, unite,<BR>With equal interest, equal spite<BR>Together mingled in a lump,<BR>Do all in one opinion jump;<BR><b>And ev'ry one begins to find<BR>The same impression on his mind.<BR></b>(p. 201)."
,"","","""The deepest account, and the most fairly digested of any I have yet met with is this, that air being a heavy body, and therefore, according to the system of Epicurus, continually descending, must needs be more so when laden and pressed down by words, which are also bodies of much weight and gravity, as is manifest from those deep impressions they make and leave upon us, and therefore must be delivered from a due altitude, or else they will neither carry a good aim nor fall down with a sufficient force.""",22705,4024,2013-09-11 21:10:47 UTC,2013-09-11 21:10:47 UTC,Reading,Impressions,"","From this accurate deduction it is manifest that for obtaining attention in public there is of necessity required <em>a superior position of place</em>. But although this point be generally granted, yet the cause is little agreed in; and it seems to me that very few philosophers have fallen into a true natural solution of this phenomenon. <b>The deepest account, and the most fairly digested of any I have yet met with is this, that air being a heavy body, and therefore, according to the system of Epicurus, continually descending, must needs be more so when laden and pressed down by words, which are also bodies of much weight and gravity, as is manifest from those deep impressions they make and leave upon us, and therefore must be delivered from a due altitude, or else they will neither carry a good aim nor fall down with a sufficient force</b>.<br>
(pp. 27-8 in OUP ed.)"
,"","","""When, therefore, you say, all Ideas are occasioned by Impressions in the Brain, do you conceive this Brain or no? If you do, then you talk of Ideas imprinted in an Idea, causing that same Idea, which is absurd.""",22727,4178,2013-09-12 04:14:00 UTC,2013-09-12 04:14:00 UTC,Reading,Impressions,"","Phil.
Beside Spirits, all that we know or conceive, are our own Ideas. <b>When, therefore, you say, all Ideas are occasioned by Impressions in the Brain, do you conceive this Brain or no? If you do, then you talk of Ideas imprinted in an Idea, causing that same Idea, which is absurd.</b> If you do not conceive it, you talk unintelligibly, instead of forming a reasonable Hypothesis.<br>
<br>
Hyl.
I now clearly see it was a meer Dream. There is nothing in it."
,"","","""Therefore, to explain the <em>Phaenomena</em>, is to shew how we come to be affected with Ideas, in that Manner and Series, wherein they are imprinted on our Senses.""",22729,4178,2013-09-12 05:20:29 UTC,2013-09-12 05:20:29 UTC,Reading,Impressions,"","Phil.<br>
Therefore, to explain the <em>Phaenomena</em>, is to shew how we come to be affected with Ideas, in that Manner and Series, wherein <!--Page  128--> they are imprinted on our Senses. Is it not?<br>
<br>
Hyl.<br>
It is.<br>
(pp. 127-8)"
