theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",2011-06-07,"Reading Susan C. Greenfield's ""Money or Mind? Cecilia, the Novel, and the Real Madness of Selfhood"" in <i>SECC</i> Vol. 33. p. 53.","""Sometimes it is acted by the evil Spirit of general Vogue, and like a meer Possession 'tis hurry'd out of all manner of common Measures; to day it obeys the Course of things and submits to Causes and Consequences; to morrow it suffers Violence from the Storms and Vapours of Human Fancy, operated by exotick Projects, and then all runs counter, the Motions are excentrick, unnatural and unaccountable--A Sort of Lunacy in Trade attends all its Circumstances, and no Man can give a rational Account of it.""",10453,2011-06-07 05:43:36 UTC,Found searching in the Burney Collection!,"","Trade is a Mystery, which will never be compleatly discover'd or understood; it has its Critical Junctures and Seasons, when acted by no visible Causes, it suffers Convultion Fitts, hysterical Disorders, and most unaccountable Emotions----<b>Sometimes it is acted by the evil Spirit of general Vogue, and like a meer Possession 'tis hurry'd out of all manner of common Measures; to day it obeys the Course of things and submits to Causes and Consequences; to morrow it suffers Violence from the Storms and Vapours of Human Fancy, operated by exotick Projects, and then all runs counter, the Motions are excentrick, unnatural and unaccountable--A Sort of Lunacy in Trade attends all its Circumstances, and no Man can give a rational Account of it</b>.",4036,"",2005-07-21 00:00:00 UTC
"",2011-06-07,"Reading Dowling's ""Teaching Eighteenth-century Literature in the Pocockian Moment (Or, Flimnap on the Tightrope, Kramnick to the Rescue)"" in <u>College English</u> (1987): p. 529.","""Like the soul in the body it [paper credit] actuates all substance, yet it is itself immaterial.""",10670,2013-11-27 04:30:42 UTC,"&bull;REVISIT. Reversed metaphorization. Soul used to figure credit. I need to mark these some way. INTEREST. PARADIGM.<br>
&bull;Filled in publication information - PNH<br>
&bull;Revisited again: 2006-10-30<br>
&bull; 2011-06-07, found in ECCO. Only the 1797 edition available",Coinage,"Like the soul in the body it actuates all all substance, yet, it is itself immaterial; it gives motion, yet, itself cannot be said to exist; it creates forms, yet has itself no form; it is neither quantity or quality, it has not <i>whereness</i>, or <i>whenness</i>, <i>site</i> or <i>habit</i>. If I should say it is <i>the essential shadow of something that is not</i>, should I not puzzle the thing rather than explain it, and leave you and myself more in the dark than we were before?<br>
(p. 8)",4149,"",2009-09-14 19:35:10 UTC
"",,Reading,"""Reason, it is true, is dictator in the society of mankind; from her there ought to lie no appeal: but here we want a POPE in our philosophy, to be the infallible judge of what is, or is not reason.""",18622,2011-06-07 05:17:53 UTC,"","","The World being so full of Politicians, and so many authors having of late turned Statesmen, it behoves me to lay every thing down exceedingly plain as I go on; the subject is nice, the age abusive, the town full of observers and reviewers, who write to please and content the notions of men, who, directed by their interest and parties, differ even with themselves. <i>Reason</i>, it is true, is dictator in the society of mankind; from her there ought to lie no appeal: but here we want a POPE in our philosophy, to be the infallible judge of what is, or is not <i>reason</i>.
(pp. 7-8)",4149,"",2011-06-07 05:17:53 UTC
"",,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","""You have, in my Opinion, raised a good presumptive Argument from the increasing Appetite the Mind has to Knowledge, and to the extending its own Faculties, which cannot be accomplished, as the more restrained Perfection of lower Creatures may, in the Limits of a short Life.""",20880,2013-06-17 18:43:12 UTC,"","","<b>You have, in my Opinion, raised a good presumptive Argument from the increasing Appetite the Mind has to Knowledge, and to the extending its own Faculties, which cannot be accomplished, as the more restrained Perfection of lower Creatures may, in the Limits of a short Life</b>. I think another probable Conjecture may be raised from our Appetite to Duration it self, and from a Reflection on our Progress through the several Stages of it: We are complaining, as you observe in a former Speculation, of the Shortness of Life, and yet are perpetually hurrying over the Parts of it, to arrive at certain little Settlements, or imaginary Points of Rest, which are dispersed up and down in it.",7462,"",2013-06-17 18:43:12 UTC
"",,Searching in C-H Lion,"""Those Ancient Men of Genius who rifled Nature by the Torch-Light of Reason even to her very Nudities, have been run a-ground in this unknown Channel; the Wind has blown out the Candle of Reason, and left them all in the Dark.""",20912,2013-06-17 21:14:04 UTC,"","","Nor do I think I need explain my self very far in this Notion: I allow the high Original of Nature to be the Great Author of all her Actings, and by the strict Rein of his Providence, is the Continual and Exact Guide of her Executive Power; but still 'tis plain that in Some of the Principal Parts of Nature she is Naked to our Eye, Things appear both in their Causes and Consequences, Demonstration gives its Assistance, and finishes our further Enquiries: for we never enquire after God in those Works of Nature which depending upon the Course of Things are plain and demonstrative; but where we find Nature defective in her Discovery, where we see Effects but cannot reach their Causes; there 'tis most just, and Nature her self seems to direct us to it, to end the rational Enquiry, and resolve it into Speculation: Nature plainly refers us beyond her Self, to the Mighty Hand of Infinite Power, the Author of Nature, and Original of all Causes. <!--Page 12--> Among these Arcana of the Sovereign Oeconomy, the Winds are laid as far back as any. <b>Those Ancient Men of Genius who rifled Nature by the Torch-Light of Reason even to her very Nudities, have been run a-ground in this unknown Channel; the Wind has blown out the Candle of Reason, and left them all in the Dark</b>.<br>
(pp. 11-12)",7473,"",2013-06-17 21:14:04 UTC
"",,Searching in C-H Lion,"""This is what I quote them for, and this is all my Argument demands; the deepest Search into the Region of Cause and Consequence, has found out just enough to leave the wisest Philosopher in the dark, to bewilder his Head, and drown his Understanding.""",20913,2013-06-17 21:15:23 UTC,"","","<b>This is what I quote them for, and this is all my Argument demands; the deepest Search into the Region of Cause and Consequence, has found out just enough to leave the wisest Philosopher in the dark, to bewilder his Head, and drown his Understanding</b>. You raise a Storm in Nature by the very Inquiry; and at last, to be rid of you, she confesses the Truth, and tells you, It is not in Me, you must go Home and ask my Father.<br>
(p. 12)",7473,"",2013-06-17 21:15:23 UTC
"",,Searching in C-H Lion,"""No Pen can describe it, no Tongue can express it, no Thought conceive it, unless some of those who were in the Extremity of it; and who, being touch'd with a due sense of the sparing Mercy of their Maker, retain the deep Impressions of his Goodness upon their Minds, tho' the Danger be past: and of those I doubt the Number is but few.""",20914,2013-06-17 21:16:33 UTC,"",Impressions,"In short, Horror and Confusion seiz'd upon all, whether on Shore or at Sea: <b>No Pen can describe it, no Tongue can express it, no Thought conceive it, unless some of those who were in the Extremity of it; and who, being touch'd with a due sense of the sparing Mercy of their Maker, retain the deep Impressions of his Goodness upon their Minds, tho' the Danger be past: and of those I doubt the Number is but few</b>.<br>
(p. 53)",7473,"",2013-06-17 21:16:33 UTC
"",,C-H Lion,"""Vice is a Thief, a Traytor in the Mind, / Assassinates the Vitals of Mankind.""",21623,2014-08-20 16:28:18 UTC,"",Inhabitants,"<em>Vertue</em>'s a native Rectitude of Mind, <br>
<em>Vice</em> the Degeneracy of Human Kind: <br>
<em>Vertue</em> is Wisdom Solid and Divine, <br>
<em>Vice</em> is all Fool without, and Knave within: <br>
<em>Vertue</em> is Honour circumscrib'd by Grace, <br>
<em>Vice</em> is made up of every thing that's base: <br>
<em>Vertue</em> has secret Charms which all Men love, <br>
And those that do not choose her, yet approve: <br>
<em>Vice</em> like ill Pictures which offend the Eye, <br>
Make those that made them their own Works deny: <br>
<em>Vertue</em> 's the Health and Vigour of the Soul, <br>
<em>Vice</em> is the foul Disease infects the whole: <br>
<em>Vertue</em> 's the Friend of Life, and Soul of Health, <br>
The Poor Man's Comfort, and the Rich Man's Wealth: <br>
<em>Vice</em> is a Thief, a Traytor in the Mind, <br>
Assassinates the Vitals of Mankind; <br>
The Poison of his high Prosperity, <br>
And only Misery of Poverty.<br>
(Part II, pp. 363-4, ll. 451-468; pp. 45-6 in 1702 ed.)",7522,"",2013-07-11 04:29:49 UTC
"",,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue.""",23878,2014-06-05 18:45:50 UTC,"","","'<b>I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue.</b> A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life. It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them. Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.<br>
(Cf. III, pp. 148-9 in Bond ed.)",7899,"",2014-06-05 18:45:50 UTC
"",,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life.""",23879,2014-06-05 20:08:54 UTC,"",Metal,"'I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue. <b>A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life.</b> It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them. Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.<br>
(Cf. III, pp. 148-9 in Bond ed.)",7899,"",2014-06-05 20:08:33 UTC
