provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching KJV at UVA's Electronic Text Center,"""Fulfill ye my joy, that ye be likeminded, having the same love, being of one accord, of one mind.""",3497,"<i>1: </i>If there be therefore any consolation in Christ, if any comfort of love, if any fellowship of the Spirit, if any bowels and mercies, <BR><i>2: </i><b>Fulfill ye my joy, that ye be likeminded, having the same love, being of one accord, of one mind</b>. <BR><i>3: </i>Let nothing be done through strife or vainglory; but <b>in lowliness of mind let each esteem other better than themselves</b>. <BR><i>4: </i>Look not every man on his own things, but every man also on the things of others. <BR><i>5: </i><b>Let this mind be in you, which was also in Christ Jesus</b>: <BR><i>6: </i>Who, being in the form of God, thought it not robbery to be equal with God: <BR><i>7: </i>But made himself of no reputation, and took upon him the form of a servant, and was made in the likeness of men: <BR><i>8: </i>And being found in fashion as a man, he humbled himself, and became obedient unto death, even the death of the cross. <BR>(Philippians 2:1-8)",2003-06-19 00:00:00 UTC,2009-06-09,"","&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans. But here the KJV Philippians contains 8 references to mind.<BR>&bull;Note that Paul repeatedly uses ""of one mind."" Christians are of one mind in Christ. See JC's commandment in Mt 22:37. See also Phil. 4:2, ""I beseech Euodias, and beseech Syntyche, that they be of the same mind in the Lord."" See also 1 Pet. 3:8 and elsewhere.<BR>&bull;There are several things going on in the above passage (none of which qualify clearly as ""figuration""): REVISIT. Break into 3 entries?<BR><BR>",2009-09-14 19:33:53 UTC,"","",8966
Searching KJV at UVA's Electronic Text Center,"""Let no man beguile you of your reward in a voluntary humility and worshipping of angels, intruding into those things which he hath not seen, vainly puffed up by his fleshly mind.""",3498,"<i>16: </i>Let no man therefore judge you in meat, or in drink, or in respect of an holyday, or of the new moon, or of the sabbath days: <BR><i>17: </i>Which are a shadow of things to come; but the body is of Christ. <BR><i>18: </i><b>Let no man beguile you of your reward in a voluntary humility and worshipping of angels, intruding into those things which he hath not seen, vainly puffed up by his fleshly mind</b>, <BR><i>19: </i>And not holding the Head, from which all the body by joints and bands having nourishment ministered, and knit together, increaseth with the increase of God. <BR><i>20: </i>Wherefore if ye be dead with Christ from the rudiments of the world, why, as though living in the world, are ye subject to ordinances, <BR><i>21: </i>(Touch not; taste not; handle not; <BR><i>22: </i>Which all are to perish with the using;) after the commandments and doctrines of men? <BR><i>23: </i>Which things have indeed a shew of wisdom in will worship, and humility, and neglecting of the body; not in any honour to the satisfying of the flesh. <BR>(Philippians 2:16-23)",2003-06-19 00:00:00 UTC,2003-10-23,"","&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR>&bull;See previous use of ""carnal mind"" by Paul in Rom. 8:7.<BR><BR>",2009-12-12 18:03:14 UTC,"","",8967
Searching KJV at UVA's Electronic Text Center,"""That ye be not soon shaken in mind, or be troubled, neither by spirit, nor by word, nor by letter as from us, as that the day of Christ is at hand""",3499,"<i>1: </i>Now we beseech you, brethren, by the coming of our Lord Jesus Christ, and by our gathering together unto him, <BR><i>2: </i><b>That ye be not soon shaken in mind, or be troubled, neither by spirit, nor by word, nor by letter as from us, as that the day of Christ is at hand</b>. <BR>(2 Thessalonians 2:1-2)",2003-06-19 00:00:00 UTC,,"",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR><BR><BR>,2009-09-14 19:33:53 UTC,"","",8968
Searching KJV at UVA's Electronic Text Center,"""Unto the pure all things are pure: but unto them that are defiled and unbelieving is nothing pure; but even their mind and conscience is defiled""",3501,"<i>12: </i>One of themselves, even a prophet of their own, said, The Cretians are always liars, evil beasts, slow bellies. <BR><i>13: </i>This witness is true. Wherefore rebuke them sharply, that they may be sound in the faith; <BR><i>14: </i>Not giving heed to Jewish fables, and commandments of men, that turn from the truth. <BR><i>15: </i><b>Unto the pure all things are pure: but unto them that are defiled and unbelieving is nothing pure; but even their mind and conscience is defiled</b>. <BR><i>16: </i>They profess that they know God; but in works they deny him, being abominable, and disobedient, and unto every good work reprobate. <BR>(Titus 1:12-16)",2003-06-19 00:00:00 UTC,2003-10-23,"",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR><BR><BR><BR>,2009-09-14 19:33:53 UTC,"","",8970
Searching KJV at UVA's Electronic Text Center,"""For this is the covenant that I will make with the house of Israel after those days, saith the Lord; I will put my laws into their mind, and write them in their hearts.""",3502,"<i>8: </i>For finding fault with them, he saith, Behold, the days come, saith the Lord, when I will make a new covenant with the house of Israel and with the house of Judah: <BR><i>9: </i>Not according to the covenant that I made with their fathers in the day when I took them by the hand to lead them out of the land of Egypt; because they continued not in my covenant, and I regarded them not, saith the Lord. <BR><i>10: </i><b>For this is the covenant that I will make with the house of Israel after those days, saith the Lord; I will put my laws into their mind, and write them in their hearts</b>: and I will be to them a God, and they shall be to me a people: <BR><i>11: </i>And they shall not teach every man his neighbour, and every man his brother, saying, Know the Lord: for all shall know me, from the least to the greatest. <BR><i>12: </i>For I will be merciful to their unrighteousness, and their sins and their iniquities will I remember no more. <BR><i>13: </i>In that he saith, A new covenant, he hath made the first old. Now that which decayeth and waxeth old is ready to vanish away. <BR>(Hebrews 8:8-13)",2003-06-19 00:00:00 UTC,2003-10-22,"",&bull;The inset quotation (verses 8-12) is Jer. 31:31-34. REVISIT when searching OT.<BR>&bull;Confusion about category: Writing or Government? REVISIT<BR>&bull;I've included in both categories (10/22/2003)<BR><BR><BR><BR>,2009-12-12 18:05:23 UTC,Court,"",8971
Searching KJV at UVA's Electronic Text Center,"""For consider him that endured such contradiction of sinners against himself, lest ye be wearied and faint in your minds.""",3502,"<i>2: </i>Looking unto Jesus the author and finisher of our faith; who for the joy that was set before him endured the cross, despising the shame, and is set down at the right hand of the throne of God. <BR><i>3: </i><b>For consider him that endured such contradiction of sinners against himself, lest ye be wearied and faint in your minds</b>. <BR>(Hebrews 12:2-3)",2003-06-19 00:00:00 UTC,2003-10-23,"","",2009-12-12 18:06:35 UTC,"","",8972
Searching KJV at UVA's Electronic Text Center,"""Wherefore gird up the loins of your mind, be sober, and hope to the end for the grace that is to be brought unto you at the revelation of Jesus Christ""",3503,"<i>12: </i>Unto whom it was revealed, that not unto themselves, but unto us they did minister the things, which are now reported unto you by them that have preached the gospel unto you with the Holy Ghost sent down from heaven; which things the angels desire to look into. <BR><i>13: </i><b>Wherefore gird up the loins of your mind, be sober, and hope to the end for the grace that is to be brought unto you at the revelation of Jesus Christ</b>; <BR><i>14: </i>As obedient children, not fashioning yourselves according to the former lusts in your ignorance: <BR><i>15: </i>But as he which hath called you is holy, so be ye holy in all manner of conversation; <BR><i>16: </i>Because it is written, Be ye holy; for I am holy. <BR>(1 Peter 1:12-16)",2003-06-19 00:00:00 UTC,2003-10-22,"",<BR><BR><BR><BR>,2009-09-14 19:33:53 UTC,"","",8973
Searching KJV at UVA's Electronic Text Center,"""This second epistle, beloved, I now write unto you; in both which I stir up your pure minds by way of remembrance: That ye may be mindful of the words which were spoken before by the holy prophets, and of the commandment of us the apostles of the Lord and Saviour.""",3504,"&nbsp;<b><i>1: </i>This second epistle, beloved, I now write unto you; in both which I stir up your pure minds by way of remembrance: <BR><i>2: </i>That ye may be mindful of the words which were spoken before by the holy prophets, and of the commandment of us the apostles of the Lord and Saviour</b>: <BR><i>3: </i>Knowing this first, that there shall come in the last days scoffers, walking after their own lusts, <BR><i>4: </i>And saying, Where is the promise of his coming? for since the fathers fell asleep, all things continue as they were from the beginning of the creation. <BR>
(2 Peter 3:1-4)",2003-06-19 00:00:00 UTC,,"","",2010-04-01 15:54:14 UTC,"","",8974
Searching KJV at UVA's Electronic Text Center,"""But the LORD said unto Samuel, Look not on his countenance, or on the height of his stature; because I have refused him: for the LORD seeth not as man seeth; for man looketh on the outward appearance, but the LORD looketh on the heart.""",3505,"<i>7: </i>But the LORD said unto Samuel, Look not on his countenance, or on the height of his stature; because I have refused him: for the LORD seeth not as man seeth; for man looketh on the outward appearance, but the LORD looketh on the heart. <br>
(1 Samuel 16:7)",2003-07-09 00:00:00 UTC,2003-10-23,1 Samuel,<BR>,2011-03-12 17:13:08 UTC,"","",8985
Searching KJV at UVA's Electronic Text Center,"""But it came to pass in the morning, when the wine was gone out of Nabal, and his wife had told him these things, that his heart died within him, and he became as a stone.""",3505,"<i>36: </i>And Abigail came to Nabal; and, behold, he held a feast in his house, like the feast of a king; and Nabal's heart was merry within him, for he was very drunken: wherefore she told him nothing, less or more, until the morning light. <br>
<i>37: </i><b>But it came to pass in the morning, when the wine was gone out of Nabal, and his wife had told him these things, that his heart died within him, and he became as a stone</b>. <br>
<i>38: </i>And it came to pass about ten days after, that the LORD smote Nabal, that he died. <br>
(1 Samuel 25:36-38)",2003-07-09 00:00:00 UTC,2003-10-23,1 Samuel,"",2011-03-12 17:14:14 UTC,"","",8986
