work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7410,2013-06-12 13:44:32 UTC,Searching in Google Books,"""Lost in Labyrinths of Love, / My Breast with hoarded Vengeance burns, / While Fear and Rage / With Hope engage, / And rule my wav'ring Soul by turns.""","",20542,2013-06-12 13:44:32 UTC,,"","Act I, Scene i","","<i>Queen</i>. In such an endless Maze I rove, <br>
Lost in Labyrinths of Love, <br>
   My Breast with hoarded Vengeance burns, <br>
      While Fear and Rage <br>
     With Hope engage,<br>
   And rule my wav'ring Soul by turns. <br>
(I.i, p. 3)"
7410,2013-06-12 13:53:56 UTC,Searching in Google Books,"""What shall I say, or whither turn? / With Grief, and Rage, and Love, I burn: From Thought to Thought my Soul is toss'd, / And in the Whirle of Passion lost.""","",20545,2013-06-12 13:53:56 UTC,,"","Act III, Scene i","","<em>Enter King</em>. <br>
Some dreadful Birth of Fate is near: <br>
Or why, my Soul, unus'd to fear<br>
With secret Horror dost thou shake? <br>
Can Dreams such dire Impressions make! <br>
What means this solemn silent Show? <br>
This Pomp of Death, this Scene of Woe! <br>
Support me, Heav'n! What's this I read? <br>
O Horror! <em>Rosamond is dead</em>. <br>
<b>What shall I say, or whither turn?<br>
With Grief, and Rage, and Love, I burn: <br>
From Thought to Thought my Soul is toss'd, <br>
And in the Whirle of Passion lost</b>. <br>
Why did I not in Battle fall, <br>
 Crush'd with the Thunder of the Gauls <br>
 Why did the Spear my Bosom miss; <br>
 Ye Pow'rs, was I reserv'd for this!<br>
          Disracted with Woe <br>
                I'll rush on the Foe <br>
               To seek my Relief: <br>
            The Sword or the Dart <br>
                Shall pierce my sad Heart, <br>
           And finish my Grief! <br>
   (III.i, p. 31)"
7520,2013-07-09 16:58:46 UTC,Reading; text from C-H Lion,"""For otherwise, the Pannick may have been caught; the Evidence of the Senses lost, as in a Dream; and the Imagination so inflam'd, as in a moment to have burnt up every Particle of Judgment and Reason. The combustible Matters lie prepar'd within, and ready to take fire at a Spark; but chiefly in a Multitude seiz'd with that Spirit. No wonder if the Blaze arises so of a sudden; when innumerable Eyes glow with the Passion, and heaving Breasts are labouring with Inspiration.""","",21580,2013-07-09 16:58:46 UTC,,"",Section 6,"","The new prophesying Sect, I made mention of above, pretend, it seems, among many other Miracles, to have had a most signal one, acted premeditately, and with warning, before many hundreds of People, who actually give Testimony to the Truth of it. But I wou'd only ask, Whether there were present, among those hundreds, any one Person, who having never been of their <em>Sect</em>, or addicted to their <em>Way</em>, will give the same Testimony with them? I must not be contented to ask, Whether such a one had been wholly free of that particular Enthusiasm? but, Whether, before that time, he was esteem'd of so found a Judgment, and clear a Head, as to be wholly free of <em>Melancholy</em>, and in all likelihood incapable of all Enthusiasm besides? <b>For otherwise, the <em>Pannick</em> may have been caught; the Evidence of the Senses lost, as in a Dream; and the Imagination so inflam'd, as in a moment to have burnt up every <!--Page 45--> Particle of Judgment and Reason. The combustible Matters lie prepar'd within, and ready to take fire at a Spark; but chiefly in a Multitude seiz'd with that Spirit. No wonder if the Blaze arises so of a sudden; when innumerable Eyes glow with the Passion, and heaving Breasts are labouring with Inspiration</b>: When not the Aspect only, but the very Breath and Exhalations of Men are infectious, and the inspiring Disease imparts it-self by insensible Transpiration. I am not a Divine good enough to resolve what <em>Spirit</em> that was which prov'd so catching among the antient Prophets, that even the profane  Saul was taken by it. But I learn from holy Scripture, that there was <em>the</em>  <em>evil</em>, as well as <em>the good Spirit</em> of Prophecy. And I find by present Experience, as well as by all Historys, Sacred and Profane, that the Operation of this <em>Spirit</em> is every where the same, as to the bodily Organs.<br>
(pp. 44-5; p. 23 in Klein)"
7554,2013-07-23 02:14:45 UTC,C-H Lion,"""And therefore wert thou bred to virtuous Knowledge, / And Wisdom early planted in thy Soul; / That thou might'st know to rule thy fiery Passions, / To bind their Rage, and stay their headlong Course.""","",21972,2013-07-23 02:14:45 UTC,,"","Act I, scene i","","MENTOR. <br>
<b>And therefore wert thou bred to virtuous Knowledge, <br>
And Wisdom early planted in thy Soul; <br>
That thou might'st know to rule thy fiery Passions, <br>
To bind their Rage, and stay their headlong Course</b>, <br>
To bear with Accidents, and ev'ry Change <br>
Of various Life, to struggle with Adversity, <br>
To wait the Leisure of the righteous Gods, <br>
'Till they, in their own good appointed Hour, <br>
Shall bid thy better Days come forth at once, <br>
A long and shining Train; 'till thou well pleas'd <br>
Shalt bow, and bless thy Fate, and own the Gods are just. <br>
(I.i, p. 1)"
7554,2013-07-23 02:18:45 UTC,C-H Lion,"""'tis for this / My Soul takes Fire within, and vainly urges / My cold enervate Hand t'assert thy Cause.""","",21976,2013-07-23 02:18:45 UTC,,"","Act I, scene i","","ÆTHON [ULYSSES]. <br>
For me it matters not; <br>
Wrong is the Portion still of feeble Age, <br>
My toilsom Length of Days full oft has taught me <br>
What 'tis to struggle with the Proud and Powerful; <br>
But 'tis for thy unhappy Fate, fair Queen, <br>
'Tis to behold thy Beauty and thy Virtue, <br>
Transcendent both, worthy the Gods who gave 'em, <br>
And worthy of their Care, to see 'em left, <br>
Abandon'd and forsaken to rude Outrage, <br>
And made a Prize for Drunkards; <b>'tis for this <br>
My Soul takes Fire within, and vainly urges <br>
My cold enervate Hand t'assert thy Cause.</b><br>
(I.i, p. 10)"
7554,2013-07-23 02:26:53 UTC,C-H Lion,"""My gen'rous Soul takes fire, and half repines, / To think she must not share the glorious Danger, / Where Numbers wait you, worthy of your Swords.""","",21981,2013-07-23 02:26:53 UTC,,"","Act III, scene i","","TELEMACHUS. <br>
Such surely is the Sound of mighty Armies <br>
In Battel join'd, of Cities sack'd at Midnight, <br>
Of many Waters, and united Thunders; <br>
<b>My gen'rous Soul takes fire, and half repines, <br>
To think she must not share the glorious Danger, <br>
Where Numbers wait you, worthy of your Swords.</b><br>
(III.i, p. 41)"
7565,2013-07-25 03:10:26 UTC,C-H Lion,"""Since the same Flame, by different Ways express'd, / Glows in the Heroe's and the Poet's Breast.""","",22002,2013-07-25 03:10:26 UTC,,"",Prologue,"","PROLOGUE.<br>
Since to your fam'd Fore-Fathers quite contrary, <br>
You from their Pleasures, as their Wisdom, vary; <br>
What Art, what Method, shall the Poet find, <br>
To hit the Taste of each fantastick Mind? <br>
Legions of Joys your wand'ring Fancies lead, <br>
Like Summer Flies, which in the Shambles breed; <br>
Path Year they swarm anew, and to the last succeed. <br>
Time was, when Fools by Fellowship were known; <br>
But now they stray; and in this populous Town <br>
Each Coxcomb has a Folly of his own. <br>
Some dress, some dance, some play; not to forget <br>
Your Piquet Parties, and your dear Basset. <br>
Some Praise, some Rail, some Bow, and some make Faces; <br>
Your Country Squires hunt Foxes, your Court, Places. <br>
The City too fills up the various Scene, <br>
Where Fools lay Wagers, and where Wise Men win. <br>
One rails at Cælia for a late Mischance, <br>
One grumbles, and cries up the Pow'r of France. <br>
This Man talks Politicks, and that takes Pills; <br>
One cures his own, and one the Nation's Ills. <br>
Now Fidling, and the Charms of Sing-Song, win ye; <br>
Harmonious Peg and warbling Valentini. <br>
As to your Drinking--but for that we spare it, <br>
Nor with your other vile Delights compare it, <br>
There's something more than Sound, there's Sense in Claret. <br>
Mean while neglected Verse, in long Disgrace, <br>
Amongst your many Pleasures finds no Place; <br>
The virtuous Laws of common Sense for swearing, <br>
You damn us, like packt Juries, without hearing. <br>
Each puny Whipster here, is Wit enough, <br>
With scornful Airs, and supercilious Snuff, <br>
To cry, This Tragedy's such damn'd grave Stuff.<br>
But now we hope more equal Judges come, <br>
Since Flanders sends the generous Warriors home: <br>
You that haue fought for Liberty and Laws, <br>
Whose Valour the proud Gallick Tyrant awes, <br>
Join to assert the sinking Muses Cause, <br>
<b>Since the same Flame, by different Ways express'd, <br>
Glows in the Heroe's and the Poet's Breast.</b> <br>
The same great Thoughts that rouse you to the Fight <br>
Inspire the Muse, and bid the Poet write."
7565,2013-07-25 03:23:50 UTC,C-H Lion,"""I love, my Aribert; I doat to Death: / The raging Flame has touch'd my Heart, my Brain, / And Madness will ensue.""","",22009,2013-07-25 03:23:50 UTC,,"","Act II, scene i","","KING. <br>
Come near, my Brother; <br>
And while I lean thus fondly on thy Bosom, <br>
I will disclose my inmost Soul to thee, <br>
And shew thee ev'ry secret Sorrow there. <br>
I love, my <em>Aribert</em>; I doat to Death: <br>
The raging Flame has touch'd my Heart, my Brain, <br>
And Madness will ensue.<br>
(II.i, p. 13)"
7565,2013-07-25 03:30:41 UTC,C-H Lion,"""Oh! thou hast touch'd me with the sacred Theme, / And my cold Heart is kindled at thy Flame; / An active Hope grows busie in my Breast, / And something tells me we shall both be blest.""","",22015,2013-07-25 03:30:41 UTC,,"","Act II, scene i","","ARIBERT.<br>
<b>Oh! thou hast touch'd me with the sacred Theme, <br>
And my cold Heart is kindled at thy Flame; <br>
An active Hope grows busie in my Breast, <br>
And something tells me we shall both be blest.</b> <br>
Like thine, my Eyes the Starry Thrones pursue, <br>
And Heav'n disclos'd stands open to my View; <br>
And see the Guardian Angels of the Good, <br>
Reclining soft on many a Golden Cloud, <br>
To Earth they seem their gentle Heads to bow, <br>
And pity what we suffer here below: <br>
But oh! to thee, thee most they seem to turn, <br>
Joy in thy Joys, and for thy Sorrows mourn: <br>
Thee, oh my Love, their common Care they make. <br>
Me to their kind Protection too they take, <br>
And save me for my <em>Ethelinda</em>'s sake.<br>
(II.i, p. 21)"
7565,2013-07-25 03:33:29 UTC,C-H Lion,"""Then think what Thoughts invade the gazing King; / Catch'd with the sudden Flame, at once he burns, / At once he flies resistless on his Prey.""","",22017,2013-07-25 03:33:29 UTC,,"","Act III, scene i","","SEOFRID. <br>
He may go, 'tis true, with a fair Purpose. <br>
Suppose her sunk into a downy Slumber, <br>
Her beating Heart just tir'd, and gone to Rest: <br>
Methinks I see her on her Couch repos'd, <br>
The lovely, helpless, sweet, unguarded Innocence; <br>
With gentle Heavings rise her snowy Breasts, <br>
Soft steals the balmy Breath, the rosie Hew <br>
Glows on her Cheek, a deep Vermilion dyes <br>
Her dewy Lip, while Peace and smiling Joy <br>
Sit hush'd and silent on the sleeping Fair. <br>
<b>Then think what Thoughts invade the gazing King; <br>
Catch'd with the sudden Flame, at once he burns, <br>
At once he flies resistless on his Prey.</b> <br>
Waking she starts distracted with the Fright, <br>
To i's lov'd Name in vain she flies; <br>
Shreiking she calls her absent Lord in vain. <br>
The King possest of all his furious Will--<br>
(III.i, p. 24)"
