text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"All this says Richard is but Nonsense <br>
For what's the Will without the Conscience <br>
That mighty Pow'r by whom the thought <br>
Is from Kings Bench to Chanc'ry brought. <br>
What Seat for Her have You assign'd <br>
When She may view and sway the mind?</b>.
(II, pp. 969-70)","",HDIS (Poetry),Court,2012-01-06,2004-02-15 00:00:00 UTC,3203,2012-01-06 16:32:02 UTC,"&bull; reviewed 2009-05-20<br>
&bull; I've included more than twice: Court and Government. <br>
&bull; Couldn't, at first, find the citation. C-H identifies as poems from Longleat Mss. Printed in the notes in the second volume of Prior's <u>Works</u>. There associated with Canto III. Note, there was a duplicated entry: I deleted it (1/6/2012).
","""All this says Richard is but Nonsense / For whats the Will without the Conscience / That mighty Pow'r by whom the thought / Is from Kings Bench to Chanc'ry brought. / What Seat for Her have You assign'd / When She may view and sway the mind?""",8428,""
"<b>Alma, They strenuously maintain,<br>
 Sits Cock-horse on Her Throne, the Brain;<br>
 And from that Seat of Thought dispenses<br>
 Her Sov'reign Pleasure to the Senses.</b><br>
 Two <i>Optic</i> Nerves, They say, She tyes,<br>
 Like Spectacles, a-cross the Eyes;<br>
 By which the Spirits bring her Word,<br>
 Whene'er the Balls are fix'd, or stirr'd;<br>
 How quick at Park and Play they strike;<br>
 The Duke they court; the Toast they like;<br>
 And at ST James's turn their Grace<br>
 From former Friends, now out of Place.<br>
(p. 471, ll. 30-41; cf. pp. 320-1 in 1718 ed.)
","",HDIS (Poetry),Throne,2009-01-23,2004-02-27 00:00:00 UTC,4253,2014-09-23 19:44:17 UTC,"&bull;The conceit is elaborated in the stanza.<br>
&bull; Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast.","""Alma, They strenuously maintain, / Sits Cock-horse on Her Throne, the Brain; / And from that Seat of Thought dispenses / Her Sov'reign Pleasure to the Senses.""",11063,Canto I
"Last, to enjoy her Sense of Feeling<br>
 (A thing She much delights to deal in)<br>
 <b>A thousand little Nerves She sends<br>
 Quite to our Toes, and Fingers Ends;<br>
 And These in Gratitude again<br>
 Return their Spirits to the Brain;<br>
 In which their Figure being printed<br>
 (As just before, I think, I hinted)<br>
 Alma inform'd can try the Case,<br>
 As She had been upon the Place.<br>
<br>
Thus, while the Judge gives diff'rent Journeys<br>
 To Country Counsel, and Attornies;<br>
 He on the Bench in quiet sits,<br>
 Deciding, as They bring the Writs.</b><br>
 The Pope thus prays and sleeps at Rome,<br>
 And very seldom stirs from Home:<br>
 Yet sending forth his Holy Spies,<br>
 And having heard what They advise,<br>
 He rules the Church's blest Dominions;<br>
 And sets Men's Faith by His Opinions.<br>
(p. 472-3, ll. 70-89)","",HDIS,Court and Inhabitants and Writing,2009-01-23,2004-02-27 00:00:00 UTC,4253,2013-07-22 14:25:14 UTC,"&bull;Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast.<br>
&bull;The stanzas that follow continue to elaborate the personification: nerves and taste, drums in the ear, nerves and touch. Only this second and third figures have I included in the database. See the next entries.<br>
&bull;I've included twice: Printing and Judge<br>
&bull;INTEREST. USE IN ENTRY.","""A thousand little Nerves She sends / Quite to our Toes, and Fingers Ends; / And These in Gratitude again / Return their Spirits to the Brain; / In which their Figure being printed / (As just before, I think, I hinted) / Alma inform'd can try the Case, / As She had seen upon the Place. // Thus, while the Judge gives diff'rent Journeys / To Country Counsel, and Attornies; / He on the Bench in quiet sits, / Deciding, as They bring the Writs."" ",11069,""
"Last, to enjoy her Sense of Feeling<br>
 (A thing She much delights to deal in)<br>
 A thousand little Nerves She sends<br>
 Quite to our Toes, and Fingers Ends;<br>
 And These in Gratitude again<br>
 Return their Spirits to the Brain;<br>
 In which their Figure being printed<br>
 (As just before, I think, I hinted)<br>
 Alma inform'd can try the Case,<br>
 As She had been upon the Place.<br>
<br>
Thus, while the Judge gives diff'rent Journeys<br>
 To Country Counsel, and Attornies;<br>
 He on the Bench in quiet sits,<br>
 Deciding, as They bring the Writs.<br>
 <b>The Pope thus prays and sleeps at Rome,<br>
 And very seldom stirs from Home:<br>
 Yet sending forth his Holy Spies,<br>
 And having heard what They advise,<br>
 He rules the Church's blest Dominions;<br>
 And sets Men's Faith by His Opinions.</b><br>
(p. 472-3, ll. 70-89)","",HDIS,Inhabitants,2009-01-23,2004-02-27 00:00:00 UTC,4253,2013-07-22 14:20:27 UTC,"&bull;Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast. <BR>&bull;The stanzas that follow continue to elaborate the personification: nerves and taste, drums in the ear, nerves and touch. Only this second and third figures have I included in the database. See the next entries.<br>
&bull; Great metaphor! INTEREST. USE IN ENTRY","The mind is like ""The Pope [who] prays and sleeps at Rome, /  And very seldom stirs from Home: /  Yet sending forth his Holy Spies, / And having heard what They advise, / He rules the Church's blest Dominions; / And sets Men's Faith by His Opinions.""",11071,""
"This renew'd a Contemplation, which often had come to my Thoughts in former Time, when first I began to see the merciful Dispositions of Heaven, in the Dangers we run through in this Life. How wonderfully we are deliver'd, when we know nothing of it. How, when we are in (a <i>Quandary, </i>as we call it) a Doubt or Hesitation, whether to go this Way, or that Way, a secret Hint shall direct us this Way, when we intended to go that Way; <b>nay, when Sense, our own Inclination, and perhaps Business has call'd to go the other Way, yet a strange Impression upon the Mind , from we know not what Springs, and by we know not what Power, shall over-rule us to go this Way</b>; and it shall afterwards appear, that had we gone that Way which we should have gone, and even to our Imagination ought to have gone, we should have been ruin'd and lost. Upon these, and many like Reflections, I afterwards made it a certain Rule with me, That whenever I found those secret Hints, or Pressings of my Mind<b> </b>, to doing, or not doing any Thing that presented;  or to going this Way, or that Way, I never fail'd to obey the secret Dictate; though I knew no other Reason for it, than that such a Pressure, or such a Hint hung upon my Mind: I could give many Examples of the Success of this Conduct in the Course of my Life; but more especially in the latter Part of my inhabiting this unhappy Island; besides many Occasions which it is very likely I might have taken notice of, if I had seen with the same Eyes then, that I saw with now: But 'tis never too late to be wise; and I cannot but advise all considering Men, whose Lives are attended with such extraordinary Incidents as mine, or even though not so extraordinary, not to slight such secret Intimations of Providence, let them come from what invisible Intelligence they will, that I shall not discuss, and perhaps cannot account for; but certainly they are a Proof of the Converse of Spirits, and the secret Communication between those embody'd, and those unembody'd; and such a Proof as can never be withstood: Of which I shall have Occasion to give some very remarkable Instances, in the Remainder of my solitary Residence in this dismal Place. <BR>(pp. 207-8)","",HDIS,Impression,,2004-01-13 00:00:00 UTC,4269,2009-09-14 19:35:35 UTC,&bull;I've included this entry twice: once in 'Uncategorized' and once in 'Government',"A ""strange Impression upon the Mind, from we know not what Springs, and by we know not what Power,"" may over-rule us ",11129,""
"I now began to consider seriously my Condition, and the Circumstance I was reduc'd to, and I drew up the State of my Affairs in Writing, not so much to leave them to any that were to come after me, for I was like to have but few Heirs, as to deliver my Thoughts from daily poring upon them, and afflicting my Mind; and as my Reason began now to master my Despondency, I began to comfort my self as well as I could, and to set the Good against the Evil, that I might have something to distinguish my Case from worse; and I stated it very impartially, like Debtor and Creditor, the Comforts I enjoy'd, against the Miseries I suffer'd, thus: <BR>(p. 76)","",HDIS (Prose),"",2011-06-07,2004-01-14 00:00:00 UTC,4269,2011-06-07 05:54:16 UTC,"","""I now began to consider seriously my Condition, and the Circumstance I was reduc'd to, and I drew up the State of my Affairs in Writing, not so much to leave them to any that were to come after me, for I was like to have but few Heirs, as to deliver my Thoughts from daily poring upon them, and afflicting my Mind; and as my Reason began now to master my Despondency, I began to comfort my self as well as I could, and to set the Good against the Evil, that I might have something to distinguish my Case from worse; and I stated it very impartially, like Debtor and Creditor, the Comforts I enjoy'd, against the Miseries I suffer'd.""",11149,""
"I told him, I once thought my self a kind of a Monarch in my old Station, of which I had given him an Account, but that <b>I thought he was not a Monarch only, but a great Conqueror; for that he that has got a Victory over his own exorbitant Desires, and has the absolute Dominion over himself, whose Reason entirely governs his Will, is certainly greater than he that conquers a City</b>. But, my Lord, <i>said I,</i> shall I take the Liberty to ask you a Question? With all my Heart, says he. If the Door of your Liberty was opened, <i>said I,</i> would you not take hold of it to deliver your self from this Exile.","","Searching ""conque"" and ""thought"" in HDIS (Prose)","",,2005-01-25 00:00:00 UTC,4277,2009-09-14 19:35:38 UTC,&bull;I've included twice: Conquest and Rule of Reason,"""I thought he was not a Monarch only, but a great Conqueror; for that he that has got a Victory over his own exorbitant Desires, and has the absolute Dominion over himself, whose Reason entirely governs his Will, is certainly greater than he that conquers a City""",11182,""
"But our Friend <i>William</i> gave us better Counsel; for he came to me, Friend, says he, I understand the Captain is for sailing back to the <i>Rio Janiero,</i> in Hopes to meet with the other Ship that was in Chase of thee yesterday; is it true, dost thou intend it? Why, yes, says I, <i>William,</i> pray why not? Nay, <i>says he,</i> thou mayst do so if thou wilt. <b>Well, I know that too, <i>William,</i> said I; but the Captain is a Man will be ruled by Reason; what have you to say to it?</b> Why, says<i>William</i>  gravely, I only ask what is thy Business, and the Business of all the People thou hast with thee? Is it not to get Money? Yes, <i>William,</i> it is so, in our honest Way: And wouldst thou, says he, rather have Money without Fighting, or Fighting without Money? I mean, which wouldst thou have by Choice, suppose it to be left to thee? O <i>William, says I,</i> the first of the two, to be sure. Why then, <i>says he,</i> what great Gain hast thou made of the Prize thou hast taken now, tho' it has cost the Lives of thirteen of thy Men, besides some hurt? It is true, thou hast got the Ship and some Prisoners, but thou wouldst have had twice the Booty in a Merchant Ship, with not one Quarter of the Fighting; and how dost thou know either what Force, or what Number of Men may be in the other Ship, and what Loss thou mayst suffer, and what Gain it shall be to thee, if thou take her? I think indeed thou mayst much better let her alone.","","Searching ""rule"" and ""reason"" in HDIS (Prose Fiction)","",2011-06-07,2004-06-09 00:00:00 UTC,4292,2011-06-07 11:40:59 UTC,"","""Well, I know that too, William, said I; but the Captain is a Man will be ruled by Reason; what have you to say to it?.""",11220,""
"The Particulars related however, may lead the Reader of these Sheets to a View of what gave me a particular Disgust at this pleasant Part of the World, as they pretend to call it, and made me quit the Place sooner than Travellers use to do that come thither to satisfy their Curiosity.<BR>
<BR>
<b>The prodigious stupid Bigottry of the People also was irksome to me; I thought there was something in it very sordid, the entire Empire the Priests have over both the Souls and Bodies of the People, gave me a Specimen of that Meanness of Spirit which is no where else to be seen but in <i>Italy,</i> especially in the City of <i>Rome</i></b>.","","Searching ""empire"" and ""soul"" in HDIS (Prose)",Empire,2010-06-08,2004-08-11 00:00:00 UTC,4295,2011-06-07 04:44:48 UTC,"Narrator tempted in an Italian town by a ""<i>Courtezan</i>""; meets her later in church","""The prodigious stupid Bigottry of the People also was irksome to me; I thought there was something in it very sordid, the entire Empire the Priests have over both the Souls and Bodies of the People, gave me a Specimen of that Meanness of Spirit which is no where else to be seen but in Italy, especially in the City of Rome.""",11224,""
"The Man whose mind & actions still Sedate<br>
Can bravely triumph ore ye thoughts of fate<br>
He who unaltered fortunes Changes brookes<br>
Without elated or dejected lookes<br>
With a fixd carriage & undaunted soul<br>
Shall see ye oceans boiling surges roll<br>
Vesuvius flames in smoaky pillars rise<br>
& bolts of thunder dart from opening skys<br>
Why dread we wretched mankind tell me why<br>
When the vain threats of tyrants idely fly<br>
Weigh all things right as in themselves they are<br>
Unlearn your minds to move by hope & fear<br>
With in yr breast lett resolution reign<br>
& all their baffled forces act in vain<br>
But he who servily can wish or grieve<br>
For that which is not in his powr to give<br>
Casts off the firmness wch shoud make him great<br>
the strongest shield we can oppose to fate<br>
letts inclinations grow & thus he weaves<br>
Those very bonds which keep us passions slaves.<br>
(p. 390, ll. 1-20)","","Searching ""bond"" and ""passion"" in HDIS (Poetry)","",,2012-01-09 17:39:41 UTC,7155,2012-01-09 17:39:41 UTC,"Boethius, Book I, Metre 4. Poem in two texts in the ms. Connected to Pope's interest in Boethius, c. 1717? See Rawson and Lock's commentary: p. 628.","""But he who servily can wish or grieve / For that which is not in his powr to give / Casts off the firmness wch shoud make him great / the strongest shield we can oppose to fate / letts inclinations grow & thus he weaves / Those very bonds which keep us passions slaves.""",19417,""
