work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5596,2004-07-09 00:00:00 UTC,"Found again searching ""empire"" and ""mind"" in HDIS (Poetry); And again searching ""heart"" and ""empire""; and again reading","""For thou to me canst sov'reign bliss impart, / Thy mind my empire--and my throne thy heart.""",Empire and Throne,14958,2014-07-02 17:30:44 UTC,2011-10-06,"&bull;I've included twice in Government: Empire and Throne<br>
&bull;REVISED AER","Volume I, Sonnet LI","","On this lone island, whose unfruitful breast<br>
 &nbsp; Feeds but the summer-shepherd's little flock<br>
 &nbsp; With scanty herbage from the half-cloath'd rock,<br>
 Where osprays, cormorants and sea-mews rest;<br>
 &nbsp; Even in a scene so desolate and rude<br>
 I could with <i>thee</i> for months and years be blest;<br>
 And, of thy tenderness and love possest,<br>
 &nbsp; Find all <i>my</i> World in this wild solitude!<br>
 When Summer suns these northern seas illume<br>
 &nbsp; With thee admire the light's reflected charms,<br>
 And when drear Winter spreads his cheerless gloom,<br>
 &nbsp; Still find Elysium in thy shelt'ring arms:<br>
 <b>For thou to me canst sov'reign bliss impart,<br>
 Thy mind my empire--and my throne thy heart.</b><br>
(I, li, p. 51)"
5769,2005-10-21 00:00:00 UTC,Searching Michael Gamer's online collection of Radcliffe's poetry at http://www.english.upenn.edu/~mgamer/Etexts/radcliffepoems.html,"""She bids the soften'd Passions live--/  The Passions urge again their sway.""","",15372,2013-05-31 22:50:01 UTC,2013-05-13,"","",Ruling Passion,"   Then Memory wakes the magic smile,<br>
      Th' impassion'd voice, the melting eye,<br>
   That won't the trusting heart beguile,<br>
      And wakes again the hopeless sigh!<br>
   Her skill the glowing tints revive<br>
      Of scenes that Time had bade decay:<br>
  <b> She bids the soften'd Passions live--<br>
      The Passions urge again their sway</b>.<br>
   Yet o'er the long-regretted scene,<br>
      Thy song the grace of sorrow throws;<br>
   A melancholy charm serene,<br>
      More rare than all that mirth bestows.<br>
Then hail, sweet Bird! and hail thy pensive tear!<br>
To Taste, to Fancy, and to Virtue dear!""<br>
(p. 182)"
5803,2003-07-28 00:00:00 UTC,Reading,"""Then, while each hideous image to his mind, / Rises terrific, o'er a bleeding corse / Stumbling he falls.""","",15471,2009-12-28 06:09:08 UTC,, &bull;Notice also the FID-like representations of consciousness. The poem bristles with exclamation points. See also previous entry from same poem.<BR>,"","","He sees that devastation has been there;<BR><b>Then, while each hideous image to his mind,<BR>Rises terrific, o'er a bleeding corse<BR>Stumbling he falls</b>; another intercepts<BR>His staggering feet.--All, all who used to rush<BR>With joy to meet him, all his family<BR>Lie murdered in his way!--And the day dawns <BR>On a wild raving Maniac, whom a fate <BR>So sudden and calamitous has robbed<BR>Of reason; and who round his vacant walls<BR>Screams unregarded, and reproaches Heaven!<BR>(ll. 5-19, p. 371)"
5821,2004-07-09 00:00:00 UTC,Searching in HDIS (Poetry),"""[Y]et, half repentant now / Her headlong haste, she wishes she had staid / To die with those affrighted Fancy paints / The lawless soldiers' victims.""","",15537,2011-10-06 22:53:03 UTC,2011-10-06,Reviewed 2008-09-11,I've include the entire poem,"","Oft have I heard the melancholy tale,<br>
Which, all their native gaiety forgot,<br>
These Exiles tell--How Hope impell'd them on,<br>
Reckless of tempest, hunger, or the sword,<br>
Till order'd to retreat, they knew not why,<br>
From all their flattering prospects, they became<br>
The prey of dark suspicion and regret:<br>
Then, in despondence, sunk the unnerv'd arm<br>
Of gallant Loyalty--At every turn<br>
Shame and disgrace appear'd, and seem'd to mock<br>
Their scatter'd squadrons; which the warlike youth,<br>
Unable to endure, often implor'd,<br>
As the last act of friendship, from the hand<br>
Of some brave comrade, to receive the blow<br>
That freed the indignant spirit from its pain.<br>
To a wild mountain, whose bare summit hides<br>
Its broken eminence in clouds; whose steeps<br>
Are dark with woods; where the receding rocks<br>
Are worn by torrents of dissolving snow,<br>
A wretched Woman, pale and breathless, flies!<br>
And, gazing round her, listens to the sound<br>
Of hostile footsteps--No! it dies away:<br>
Nor noise remains, but of the cataract,<br>
Or surly breeze of night, that mutters low<br>
Among the thickets, where she trembling seeks<br>
A temporary shelter--clasping close<br>
To her hard-heaving heart her sleeping child,<br>
All she could rescue of the innocent groupe<br>
That yesterday surrounded her--Escap'd<br>
Almost by miracle! Fear, frantic Fear,<br>
Wing'd her weak feet: <b>yet, half repentant now<br>
Her headlong haste, she wishes she had staid<br>
To die with those affrighted Fancy paints<br>
The lawless soldier's victims</b>--Hark! again<br>
The driving tempest bears the cry of Death,<br>
And, with deep sudden thunder, the dread sound<br>
Of cannon vibrates on the tremulous earth;<br>
While, bursting in the air, the murderous bomb<br>
Glares o'er her mansion. Where the splinters fall,<br>
Like scatter'd comets, its destructive path<br>
Is mark'd by wreaths of flame!--Then, overwhelm'd<br>
Beneath accumulated horror, sinks<br>
The desolate mourner; yet, in Death itself,<br>
True to maternal tenderness, she tries<br>
To save the unconscious infant from the storm<br>
In which she perishes; and to protect<br>
This last dear object of her ruin'd hopes<br>
From prowling monsters, that from other hills,<br>
More inaccessible, and wilder wastes,<br>
Lur'd by the scent of slaughter, follow fierce<br>
Contending hosts, and to polluted fields<br>
Add dire increase of horrors--But alas!<br>
The Mother and the Infant perish both!--<br>
(pp. 54-7)"
6046,2004-07-09 00:00:00 UTC,"Searching ""throne"" and ""mind"" in HDIS (Poetry)","""Truth can derive no eminence from birth, / Rich in the proud supremacy of worth; / Its blest dominion vast and unconfin'd, / Its crown eternal, and its throne the mind!""",Empire,16032,2013-10-15 17:42:06 UTC,,&bull;I've included twice under Government under Monarch: Crown and Throne.,"","","Turn to the Nobles! there let Pity view<br>
 The many suff'ring for the guilty few! <br>
 Perish the wretch who, sanction'd by his birth,<br>
 Presumes to persecute the child of worth!<br>
 Perish the wretch who tarnishes descent<br>
 By the vile vaunting of a life ill spent!<br>
 Who sullies proud propinquity of blood,<br>
 Yet frowns indignant on the low-born Good! <br>
 Who shields his recreant bosom with a name;<br>
 And, first in Infamy, is last in Fame! <br>
 Yet let Reflection's eye discriminate<br>
 The difference 'twixt the mighty and the great! <br>
 Virtue is still illustrious, still sublime,<br>
 In ev'ry station, and in ev'ry clime!<br>
 <b>Truth can derive no eminence from birth,<br>
 Rich in the proud supremacy of worth;<br>
 Its blest dominion vast and unconfin'd,<br>
 Its crown eternal, and its throne the mind! </b><br>
 Then Heav'n forbid that prejudice should scan<br>
 With jaundic'd eye the dignities of man!<br>
 That Persecution's agonizing rod<br>
 Should boldly smite the ""noblest work of God!""<br>
 That Rank should be a crime, and Genius hurl'd<br>
 A mournful wand'rer on the pitying world!<br>
 Yet Heav'n forbid that Ignorance should rise<br>
 On the dread basis where Religion dies!<br>
 That Liberty, immortal as the spheres,<br>
 Should steep her Laurel in a nation's tears! <br>
 Oh, falsely nam'd! Does Liberty require<br>
 The Child should perish for the guilty Sire?<br>
 Does Liberty inspire the Atheist's breast<br>
 To mock his God, and make his laws a jest? <br>
 Does Liberty with barbarous fetters bind<br>
 Her first-born hope, the freedom of the mind? <br>
 Hence, bold Usurper of that heav'n-taught pow'r,<br>
 Which wings with ecstacy man's transient hour!<br>
 Which bids the eye of Reason cloudless shine,<br>
 And gives Mortality a charm divine! <br>
 'Midst the wild winds, the lordly cedar tow'rs;<br>
 Progressive days invigorate its pow'rs;<br>
 The earlier branches, with'ring as they spread,<br>
 Round the firm root their coarsest foliage shed;<br>
 While the proud Tree its verdant head rears high,<br>
 Waves to the blast, and seems to pierce the sky;<br>
 Till the rich trunk, matur'd by length'ning years,<br>
 Through all their wondrous changes, braves the spheres;<br>
 Flings its rich fragrance on the gales that sweep<br>
 The humid forehead of the mountain's steep;<br>
 Mocks the fierce rage of elemental war,<br>
 The bolt's red sulphur, and the thunder's jar;<br>
 And, when around the shatter'd fragments lie,<br>
 The stricken victims of th' infuriate sky--<br>
 Amidst the wrecks of Nature seems to climb<br>
 Supremely grand, and awfully sublime!"
6046,2004-07-09 00:00:00 UTC,Searching HDIS (Poetry),"""Does Liberty with barbarous fetters bind / Her first-born hope, the freedom of the mind?"" ",Fetters,16034,2011-05-27 14:25:23 UTC,2011-06-27,"","","","Turn to the Nobles! there let Pity view<br>
 The many suff'ring for the guilty few! <br>
 Perish the wretch who, sanction'd by his birth,<br>
 Presumes to persecute the child of worth!<br>
 Perish the wretch who tarnishes descent<br>
 By the vile vaunting of a life ill spent!<br>
 Who sullies proud propinquity of blood,<br>
 Yet frowns indignant on the low-born Good! <br>
 Who shields his recreant bosom with a name;<br>
 And, first in Infamy, is last in Fame! <br>
 Yet let Reflection's eye discriminate<br>
 The difference 'twixt the mighty and the great! <br>
 Virtue is still illustrious, still sublime,<br>
 In ev'ry station, and in ev'ry clime!<br>
 Truth can derive no eminence from birth,<br>
 Rich in the proud supremacy of worth;<br>
 Its blest dominion vast and unconfin'd,<br>
 Its crown eternal, and its throne the mind! <br>
 Then Heav'n forbid that prejudice should scan<br>
 With jaundic'd eye the dignities of man!<br>
 That Persecution's agonizing rod<br>
 Should boldly smite the ""noblest work of God!""<br>
 That Rank should be a crime, and Genius hurl'd<br>
 A mournful wand'rer on the pitying world!<br>
 Yet Heav'n forbid that Ignorance should rise<br>
 On the dread basis where Religion dies!<br>
 That Liberty, immortal as the spheres,<br>
 Should steep her Laurel in a nation's tears! <br>
 Oh, falsely nam'd! Does Liberty require<br>
 The Child should perish for the guilty Sire?<br>
 Does Liberty inspire the Atheist's breast<br>
 To mock his God, and make his laws a jest? <br>
 <b>Does Liberty with barbarous fetters bind<br>
 Her first-born hope, the freedom of the mind? </b><br>
 Hence, bold Usurper of that heav'n-taught pow'r,<br>
 Which wings with ecstacy man's transient hour!<br>
 Which bids the eye of Reason cloudless shine,<br>
 And gives Mortality a charm divine! <br>
 'Midst the wild winds, the lordly cedar tow'rs;<br>
 Progressive days invigorate its pow'rs;<br>
 The earlier branches, with'ring as they spread,<br>
 Round the firm root their coarsest foliage shed;<br>
 While the proud Tree its verdant head rears high,<br>
 Waves to the blast, and seems to pierce the sky;<br>
 Till the rich trunk, matur'd by length'ning years,<br>
 Through all their wondrous changes, braves the spheres;<br>
 Flings its rich fragrance on the gales that sweep<br>
 The humid forehead of the mountain's steep;<br>
 Mocks the fierce rage of elemental war,<br>
 The bolt's red sulphur, and the thunder's jar;<br>
 And, when around the shatter'd fragments lie,<br>
 The stricken victims of th' infuriate sky--<br>
 Amidst the wrecks of Nature seems to climb<br>
 Supremely grand, and awfully sublime!"
6046,2004-07-09 00:00:00 UTC,"","The ""eye of Reason"" may ""cloudless shine""",Eye,16035,2009-09-14 19:45:29 UTC,,"","",Mind's Eye,"Turn to the Nobles! there let Pity view<BR> The many suff'ring for the guilty few! <BR> Perish the wretch who, sanction'd by his birth,<BR> Presumes to persecute the child of worth!<BR> Perish the wretch who tarnishes descent<BR> By the vile vaunting of a life ill spent!<BR> Who sullies proud propinquity of blood,<BR> Yet frowns indignant on the low-born Good! <BR> Who shields his recreant bosom with a name;<BR> And, first in Infamy, is last in Fame! <BR> Yet let Reflection's eye discriminate<BR> The difference 'twixt the mighty and the great! <BR> Virtue is still illustrious, still sublime,<BR> In ev'ry station, and in ev'ry clime!<BR> Truth can derive no eminence from birth,<BR> Rich in the proud supremacy of worth;<BR> Its blest dominion vast and unconfin'd,<BR> Its crown eternal, and its throne the mind! <BR> Then Heav'n forbid that prejudice should scan<BR> With jaundic'd eye the dignities of man!<BR> That Persecution's agonizing rod<BR> Should boldly smite the ""noblest work of God!""<BR> That Rank should be a crime, and Genius hurl'd<BR> A mournful wand'rer on the pitying world!<BR> Yet Heav'n forbid that Ignorance should rise<BR> On the dread basis where Religion dies!<BR> That Liberty, immortal as the spheres,<BR> Should steep her Laurel in a nation's tears! <BR> Oh, falsely nam'd! Does Liberty require<BR> The Child should perish for the guilty Sire?<BR> Does Liberty inspire the Atheist's breast<BR> To mock his God, and make his laws a jest? <BR> Does Liberty with barbarous fetters bind<BR> Her first-born hope, the freedom of the mind? <BR> Hence, bold Usurper of that heav'n-taught pow'r,<BR> Which wings with ecstacy man's transient hour!<BR><b> Which bids the eye of Reason cloudless shine,</b><BR> And gives Mortality a charm divine! <BR> 'Midst the wild winds, the lordly cedar tow'rs;<BR> Progressive days invigorate its pow'rs;<BR> The earlier branches, with'ring as they spread,<BR> Round the firm root their coarsest foliage shed;<BR> While the proud Tree its verdant head rears high,<BR> Waves to the blast, and seems to pierce the sky;<BR> Till the rich trunk, matur'd by length'ning years,<BR> Through all their wondrous changes, braves the spheres;<BR> Flings its rich fragrance on the gales that sweep<BR> The humid forehead of the mountain's steep;<BR> Mocks the fierce rage of elemental war,<BR> The bolt's red sulphur, and the thunder's jar;<BR> And, when around the shatter'd fragments lie,<BR> The stricken victims of th' infuriate sky--<BR> Amidst the wrecks of Nature seems to climb<BR> Supremely grand, and awfully sublime!"
6071,2005-08-29 00:00:00 UTC,Searching  in HDIS (Poetry),"""Yet in my bosom's ruby cell / The philosophic lore shall live!""",Rooms,16074,2009-09-14 19:45:37 UTC,,"&bull;INTEREST. A ""ruby cell"" is a heart? If so, this is another case of metaphorical replacement. The trope would be invisible to me if I were only searching heart, mind, soul.","","","<b>Yet in my bosom's ruby cell<BR>  The philosophic lore shall live!</b><BR>For who can sooth the mind so well,<BR>  With all the graceful Muse can give?<BR>And when the dart pale Envy wings,<BR>  With recreant mischief aims at me,<BR>I'll turn where polish'd Julius sings,<BR>  And mock the power of Destiny!"
6072,2006-01-19 00:00:00 UTC,"Searching ""soul"" and ""lamp"" in HDIS (Poetry)","""I'll snatch a ray of hope, / For Hope's the lamp divine / That lights and vivifies the fainting soul, / With ecstacies beyond the pow'rs of song!""","",16075,2009-09-14 19:45:37 UTC,,"",I've included the entire poem,"","Enlighten'd Patron of the sacred Lyre!<BR>Whose ever-varying, ever-witching song<BR>  Revibrates on the heart<BR>  With magic thrilling touch,<BR>Till ev'ry nerve, with quiv'ring throb divine,<BR>In madd'ning tumults, owns thy wondrous pow'r;<BR>  For well thy dulcet notes<BR>  Can wind the mazy song,<BR>In labyrinth of wild fantastic form;<BR>Or with empassion'd pathos woo the soul<BR>  With sounds more sweetly mild<BR>  Than Sappho's plaint forlorn,<BR>When bending o'er the waves she sung her woes,<BR>And pitying Echo hover'd o'er the deep,<BR>  Till in their coral caves<BR>  The tuneful Nereids wept.<BR>Ah! whither art thou flown? where pours thy song?<BR>The model and the pride of British bards!<BR>  Sweet Star of Fancy's orb,<BR>  ""O tell me, tell me, where?""<BR>Say, dost thou waste it on the viewless air<BR>That bears it to the confines of high Heav'n?<BR>  Or does it court the meed<BR>  Of proud pre-eminence?<BR>Or steals it o'er the glitt'ring Sapphire wave,<BR>Calming the tempest with its silver sounds?<BR>  Or does it charm to love<BR>  The fond believing maid?<BR>Or does it hover o'er the Alpine steep,<BR>Or, softly breathing under myrtle shades,<BR>  With Sympathy divine,<BR>  Solace the child of woe?<BR>Where'er thou art, Oh! let thy gentle strain<BR>Again with magic pow'r delight mine ear,<BR>  Untutor'd in the spells<BR>  And mysteries of song.<BR>Then, on the margin of the deep I'll muse,<BR>And bless the rocking bark ordain'd to bear<BR>  My sad heart o'er the wave,<BR>  From this ungrateful isle;<BR>When the wan queen of night, with languid eye,<BR>Peeps o'er the mountain's head, or thro' the vale<BR>  Illumes the glassy brook,<BR>  Or dew-besprinkled heath,<BR>Or with her crystal lamp directs the feet<BR>Of the benighted Trav'ller, cold and sad,<BR>  Thro' the long forest drear,<BR>  And pathless labyrinth,<BR>To the poor Peasant's hospitable cot,<BR>For ever open to the wretch forlorn;<BR>  O then I'll think on Thee,<BR>  And iterate thy strain,<BR>And chant thy matchless numbers o'er and o'er;<BR>And I will court the sullen ear of night,<BR>  To bear the rapt'rous sound,<BR>  On her dark shadowy wing,<BR>To where, encircled by the sacred Nine,<BR>The Lyre awakes the never-dying song!<BR>  Now, Bard admir'd, farewell!<BR>  The white sail flutters loud,<BR>The gaudy streamers lengthen in the gale,<BR>Far from my native shore I bend my way;<BR>  Yet, as my aching eye<BR>  Shall view the less'ning cliff,<BR>Till its stupendous head shall scarce appear<BR>Above the surface of the swelling deep,<BR><b>  I'll snatch a ray of hope,<BR>  For Hope's the lamp divine<BR>That lights and vivifies the fainting soul,<BR>With ecstacies beyond the pow'rs of song!</b><BR>  That ere I reach those banks<BR>  Where the loud Tiber flows,<BR>Or milder Arno slowly steals along,<BR>To the soft music of the summer breeze,<BR>  The wafting wing of Time <BR>  May bear this last Adieu,<BR>This wild, untutor'd picture of the heart,<BR>To him whose magic verse inspir'd the Strain."
7429,2013-06-13 15:59:40 UTC,Reading,"""More noble than the sycophant, whose art / Must heap with taudry flowers thy hated shrine; / I envy not the meed thou canst impart / To crown his service--while, tho' Pride combine / With Fraud to crush me--my unfetter'd heart / Still to the Mountain Nymph may offer mine.""",Fetters,20620,2013-06-13 15:59:40 UTC,,"","","","Sonnet LVII.<br>
To Dependence<br>
<br>
Dependence! heavy, heavy are thy chains,<br>
And happier they who from the dangerous sea, <br>
Or the dark mine, procure with ceaseless pains<br>
An hard-earn'd pittance--than who trust to thee! <br>
More blest the hind, who from his bed of flock<br>
Starts--when the birds of morn their summons give, <br>
And waken'd by the lark--""the shepherd's clock,""<br>
Lives but to labour--labouring but to live. <br>
<b>More noble than the sycophant, whose art<br>
Must heap with taudry flowers thy hated shrine; <br>
I envy not the meed thou canst impart<br>
To crown <em>his</em> service--while, tho' Pride combine <br>
With Fraud to crush me--my unfetter'd heart<br>
Still to the Mountain Nymph may offer mine.</b>"
