provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Poetry was an attempt to dig into the buried stuff inside a person’s psyche.""",8135,"My school’s Martha Dumptruck frequently submitted poems to our literary journal of which I was on the editorial board. I thought her poetry was terrible. I was so embarrassed for her. What I knew about poetry in high school was that it was both hard to understand and completely open to interpretation. I was told that a poem could really mean anything. Poems could have grammatical mistakes, they could give a fuck about narrative or the space-time continuum or reality as we knew it. <b>Poetry was an attempt to dig into the buried stuff inside a person’s psyche</b>. It used dream logic instead of the logic of our waking lives. Poems were sputtered by demons not sprung out of morality. In other words, poems were <em>deep shit</em>, and they were also anything at all (this became clearer the further I strayed from my high school’s poetry curriculum): a single word (lighght), symbols and signs (Hannah Weiner’s code poems), phrases that a child learning to speak might say (a rose is a rose is a rose), words that have been uttered a zillion times (I love thee / you), a blank page, a collage, an erasure, a Google spam filter, whatever. But if that was the case, if poems could be anything at all, then why is the default to cringe whenever someone writes a poem about their feelings? Even worse if that someone is a teenager? Even worse if that someone is no longer a teenager but nonetheless thinks about themselves with the kind of intensity that is only acceptable between the ages of thirteen and nineteen?",2016-04-07 14:31:28 UTC,,"","",2016-04-07 14:31:28 UTC,"","",24889
Reading,"""It is by this dimension of imaginative relativity that Hogwarts, Middle Earth, Earthsea, Dickens's London, Hemingway's Paris, Didion's anxious California and the mind of Helen Oyeyemi, reclining like a sphinx between her pages in quiet and glittering sleep, all fit inside my tiny apartment, and inside me.""",8142,"""A book can wait a thousand years unread until the right reader comes along,"" said the critic George Steiner, and that's true. The good ones are incantations, summoning spells. They are a spark, a balm, a letter from home. They contain demons, gods in a box. They are tiny rectangles with the whole universe packed in. We read books that describe magical portals when really it is the books themselves that are the rabbit hole, the wardrobe, the doorway between worlds. Books, like people, are bigger on the inside. <b>It is by this dimension of imaginative relativity that Hogwarts, Middle Earth, Earthsea, Dickens's London, Hemingway's Paris, Didion's anxious California and the mind of Helen Oyeyemi, reclining like a sphinx between her pages in quiet and glittering sleep, all fit inside my tiny apartment, and inside me.</b>",2016-04-28 02:30:43 UTC,,"","",2016-04-28 02:30:43 UTC,"","",24903
Reading,"""My mind is cloudy on these points.""",8144,"Is there a penultimate damsel to wave smelling salts under one's nostrils? Or to keep one from tripping over one's cankles, now puffy from standing so long? <b>My mind is cloudy on these points.</b> But what's abundantly clear is that the Final Intern-in-Waiting -- large, tall, dark, buxom, and no, her name is not Monica -- is a dab hand at her job. She swiftly memorises the name on your name-tag (mine would have read 'Condi' had I not thought better of it); bestows on you the obligatory but still seductive dollar-sign-with-question-mark smile; then swivels adoringly toward the Cynosure of All Eyes. ('Madam Secretary, I'd like to introduce you to --') And thus is one delivered up -- ripe for ravishment -- with an extra-hard perfectly timed valedictory shove.",2016-05-01 15:44:08 UTC,,"","",2016-05-01 15:44:08 UTC,"","",24905
Reading,"""They [brain and heart] talk like best friends via the common carotid artery, which sends blood from the heart to the brain at a running speed of three feet per second.""",8147,"As a student of neuroscience, I have learned that the most intimate relationship is the one between your head and heart. <b>They talk like best friends via the common carotid artery, which sends blood from the heart to the brain at a running speed of three feet per second.</b>",2016-06-06 14:19:31 UTC,,"","",2016-06-06 14:19:31 UTC,"","",24908
Reading,"""Professor Sunstein's talk turned out to be a success, and his wife was on board when he decided to give book-length treatment to the ideas rattling around in his brain.""",8148,"As he worked on his commencement speech, she was writing one of her own — for Penn's undergraduate ceremony. ""This is what passes as date night at the Power-Sunstein household,"" she said.<br>
<br>
<b>Professor Sunstein's talk turned out to be a success, and his wife was on board when he decided to give book-length treatment to the ideas rattling around in his brain.</b>",2016-06-06 14:45:11 UTC,,"","",2016-06-06 14:45:11 UTC,"","",24909
Reading,"""But it is true that she told none of these types of personal anecdotes that help people watching at home form impressions from mental clay.""",8162,"I think that, plagiarism issue aside, Melania Trump did a really nice job with her speech. <b>But it is true that she told none of these types of personal anecdotes that help people watching at home form impressions from mental clay.</b>",2016-07-27 13:59:19 UTC,,"","",2016-07-27 13:59:19 UTC,"","",24944
Reading,"""'Ayahuasca takes you to the swampland of your soul,' my friend Tony, a photographer in his late fifties, told me.""",8171,"Ayahuasca, like kale, is no joy ride. The majority of users vomit--or, as they prefer to say, ""purge."" And that's the easy part. <b>""Ayahuasca takes you to the swampland of your soul,"" my friend Tony, a photographer in his late fifties, told me.</b> Then he said that he wanted to do it again.<br>
(p. 31)",2016-09-15 12:48:59 UTC,,"","",2016-09-15 12:48:59 UTC,"","",24955
Reading,"""Her boyfriend added, 'Consciousness is its own economy.'""",8171,"She and her boyfriend serve the ayahuasca--""divine consciousness in liquid form""--at ceremonies in New York, Cape Town, Las Vegas, Bali. They showed me pictures of themselves harvesting plants in a verdant Hawaiian jungle, looking radiantly happy. I asked if they made a living this way. ""We manifest abundance wherever we go,"" she told me. <b>Her boyfriend added, ""Consciousness is its own economy.""</b><br>
(p. 32)",2016-09-15 12:51:00 UTC,,"","",2016-09-15 12:51:00 UTC,"","",24956
Reading,"""'I thought I had completely fried my motherboard,' he continued. 'I remember saying, ''I will never do this again.''""",8171,"Like juicing--another Kale Age method of expedient renewal--ayahuasca is appreciated for its efficiency. Enthusiasts often say that each trip is like ten years of therapy or meditation. Ferriss, the author of such ""life-hacking"" manuals as ""The 4-Hour Workweek"" and ""The 4-Hour Body,"" told me, ""It's mind-boggling how much it can do in one or two nights."" He uses ayahuasca regularly, despite a harrowing early trip that he described as ""the most painful experience I've ever had by a factor of a thousand. I felt like I was being torn apart and killed a thousand times a second for two hours."" This was followed by hours of grand-mal seizures; Ferriss had rug burns on his face the next day. <b>""I thought I had completely fried my motherboard,"" he continued. ""I remember saying, 'I will never do this again.'""</b> But in the next few months he realized that something astounding had happened to him. ""Ninety per cent of the anger I had held on to for decades, since I was a kid, was just gone. Absent.""<br>
(p. 32)",2016-09-15 12:52:24 UTC,,"","",2016-09-15 12:52:24 UTC,"","",24957
Reading,"""'Indigenous prophesies point to an imminent polar reversal that will wipe our hard drives clean,' Daniel Pinchbeck wrote in his exploration of ayahuasca, technology, and Mayan millennialism, '2012: The Return of Quetzalcoatl.'""",8171,"Ayahuasca enthusiasts frequently use the language of technology, which may have entered the plant-medicine lexicon because so many people in Silicon Valley are devotees. <b>""Indigenous prophesies point to an imminent polar reversal that will wipe our hard drives clean,"" Daniel Pinchbeck wrote in his exploration of ayahuasca, technology, and Mayan millennialism, ""2012: The Return of Quetzalcoatl.""</b> In an industry devoted to synthetic products, people are drawn to this natural drug, with its ancient lineage and ritualized use: traditionally, shamans purify the setting by smoking tobacco, playing ceremonial instruments, and chanting icaros—songs that they say come to them from the plants, the way Pentecostals are moved by the Holy Spirit to speak in tongues. ""In Silicon Valley, where everyone suffers from neo-mania,"" Ferriss continued, ""having interactions with songs and rituals that have remained, in some cases, unchanged for hundreds or thousands of years is very appealing.""<br>
(p. 32)",2016-09-15 12:53:14 UTC,,"","",2016-09-15 12:53:14 UTC,"","",24958
