theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-06-16 20:12:40 UTC,Contributed by Suzanne Morgen searching “A Dictionary of Similes” by Frank Jenners Wilstach,6613,"<b>And both these effects are of equal use to human life; for the mind of man is like the sea, which is neither agreeable to the beholder nor the voyager, in a calm or in a storm, but is so to both when a little agitated by gentle gales; and so the mind, when moved by soft and easy passions or affectations</b>. I know very well that many who pretend to be wise by the forms of being grave, are apt to despise both poetry and music.",2010-06-16,17550,"",2009-12-03 16:52:05 UTC,"""And both these effects are of equal use to human life; for the mind of man is like the sea, which is neither agreeable to the beholder nor the voyager, in a calm or in a storm, but is so to both when a little agitated by gentle gales; and so the mind, when moved by soft and easy passions or affectations.""","",ed. SDM
"",2011-03-26 18:14:19 UTC,Searching at Project Gutenberg,5712,"But his fortune was overwhelmed in the shipwreck of the year twenty, and the labours of thirty years were blasted in a single day. Of the use or abuse of the South Sea scheme, of the guilt or innocence of my grandfather and his brother Directors, I am neither a competent nor a disinterested judge. Yet the equity of modern times must condemn the violent and arbitrary proceedings, which would have disgraced the cause of justice, and would render injustice still more odious. No sooner had the nation awakened from its golden dream, than a popular and even a parliamentary clamour demanded their victims: but it was acknowledged on all sides that the South Sea Directors, however guilty, could not be touched by any known laws of the land. The speech of Lord Molesworth, the author of the State of Denmark, may shew the temper, or rather the intemperance, of the House of Commons. ""Extraordinary crimes (exclaimed that ardent Whig) call aloud for extraordinary remedies. The Roman lawgivers had not foreseen the possible existence of a parricide; but as soon as the first monster appeared, he was sewn in a sack, and cast headlong into the river; and I shall be content to inflict the same treatment on the authors of our present ruin."" His motion was not literally adopted; but a bill of pains and penalties was introduced, a retroactive statute, to punish the offences, which did not exist at the time they were committed. Such a pernicious violation of liberty and law can be excused only by the most imperious necessity; nor could it be defended on this occasion by the plea of impending danger or useful example. The legislature restrained the persons of the Directors, imposed an exorbitant security for their appearance, and marked their characters with a previous note of ignominy: they were compelled to deliver, upon oath, the strict value of their estates; and were disabled from making any transfer or alienation of any part of their property. Against a bill of pains and penalties it is the common right of every subject to be heard by his counsel at the bar: they prayed to be heard; their prayer was refused; and their oppressors, who required no evidence, would listen to no defence. It had been at first proposed that one-eighth of their respective estates should be allowed for the future support of the Directors; but it was speciously urged, that in the various shades of opulence and guilt such an unequal proportion would be too light for many, and for some might possibly be too heavy. The character and conduct of each man were separately weighed; but, instead of the calm solemnity of a judicial inquiry, the fortune and honour of three and thirty Englishmen were made the topic of hasty conversation, the sport of a lawless majority; and the basest member of the committee, by a malicious word or, a silent vote, might indulge his general spleen or personal animosity. Injury was aggravated by insult, and insult was embittered by pleasantry. Allowances of twenty pounds, or one shilling, were facetiously moved. A vague report that a Director had formerly been concerned in another project, by which some unknown persons had lost their money, was admitted as a proof of his actual guilt. One man was ruined because he had dropped a foolish speech, that his horses should feed upon gold; another because he was grown so proud, that, one day at the Treasury, he had refused a civil answer to persons much above him. All were condemned, absent and unheard, in arbitrary fines and forfeitures, which swept away the greatest part of their substance. Such bold oppression can scarcely be shielded by the omnipotence of parliament; and yet it maybe seriously questioned, whether the judges of the South Sea Directors were the true and legal representatives of their country. The first parliament of George the First had been chosen (1715) for three years: the term had elapsed, their trust was expired; and the four additional years (1718-1722), during which they continued to sit, were derived not from the people, but from themselves; from the strong measure of the septennial bill, which can only be paralleled by <i>il serar di consiglio</i> of the Venetian history. Yet candour will own that to the same parliament every Englishman is deeply indebted: the septennial act, so vicious in its origin, has been sanctioned by time, experience, and the national consent. Its first operation secured the House of Hanover on the throne, and its permanent influence maintains the peace and stability of government. As often as a repeal has been moved in the House of Commons, I have given in its defence a clear and conscientious vote. My grandfather could not expect to be treated with more lenity than his companions. His Tory principles and connections rendered him obnoxious to the ruling powers: his name is reported in a suspicious secret; and his well-known abilities could not plead the excuse of ignorance or error. In the first proceedings against the South Sea Directors, Mr. Gibbon is one of the few who were taken into custody; and, in the final sentence, the measure of his fine proclaims him eminently guilty. The total estimate which he delivered on oath to the House of Commons amounted to 106,543 pounds 5 shillings and 6 pence, exclusive of antecedent settlements. Two different allowances of 15,000 pounds and of 10,000 pounds were moved for Mr. Gibbon; but, on the question being put, it was carried without a division for the smaller sum. On these ruins, with the skill and credit, of which parliament had not been able to despoil him, my grandfather at a mature age erected the edifice of a new fortune: the labours of sixteen years were amply rewarded; and I have reason to believe that the second structure was not much inferior to the first. He had realized a very considerable property in Sussex, Hampshire, Buckinghamshire, and the New River Company; and had acquired a spacious house, with gardens and lands, at Putney, in Surrey, where he resided in decent hospitality. He died in December 1736, at the age of seventy; and by his last will, at the expense of Edward, his only son, (with whose marriage he was not perfectly reconciled,) enriched his two daughters, Catherine and Hester. The former became the wife of Mr. Edward Elliston, an East India captain: their daughter and heiress Catherine was married in the year 1756 to Edward Eliot, Esq. (now lord Eliot), of Port Eliot, in the county of Cornwall; and their three sons are my nearest male relations on the father's side. A life of devotion and celibacy was the choice of my aunt, Mrs. Hester Gibbon, who, at the age of eighty-five, still resides in a hermitage at Cliffe, in Northamptonshire; having long survived her spiritual guide and faithful companion Mr. William Law, who, at an advanced age, about the year 1761, died in her house. In our family he had left the reputation of a worthy and pious man, who believed all that he professed, and practised all that he enjoined. The character of a non-juror, which he maintained to the last, is a sufficient evidence of his principles in church and state; and the sacrifice of interest to conscience will be always respectable. His theological writings, which our domestic connection has tempted me to peruse, preserve an imperfect sort of life, and I can pronounce with more confidence and knowledge on the merits of the author. His last compositions are darkly tinctured by the incomprehensible visions of Jacob Behmen; and his discourse on the absolute unlawfulness of stage entertainments is sometimes quoted for a ridiculous intemperance of sentiment and language.—""The actors and spectators must all be damned: the playhouse is the porch of Hell, the place of the Devil's abode, where he holds his filthy court of evil spirits: a play is the Devil's triumph, a sacrifice performed to his glory, as much as in the heathen temples of Bacchus or Venus, &c., &c."" But these sallies of religious frenzy must not extinguish the praise, which is due to Mr. William Law as a wit and a scholar. <b>His argument on topics of less absurdity is specious and acute, his manner is lively, his style forcible and clear; and, had not his vigorous mind been clouded by enthusiasm, he might be ranked with the most agreeable and ingenious writers of the times</b>. While the Bangorian controversy was a fashionable theme, he entered the lists on the subject of Christ's kingdom, and the authority of the priesthood: against the plain account of the sacrament of the Lord's Supper he resumed the combat with Bishop Hoadley, the object of Whig idolatry, and Tory abhorrence; and at every weapon of attack and defence the non-juror, on the ground which is common to both, approves himself at least equal to the prelate. On the appearance of the <i>Fable of the Bees</i>, he drew his pen against the licentious doctrine that private vices are public benefits, and morality as well as religion must join in his applause. Mr. Law's master-work, the <i>Serious Call</i>, is still read as a popular and powerful book of devotion. His precepts are rigid, but they are founded on the gospel; his satire is sharp, but it is drawn from the knowledge of human life; and many of his portraits are not unworthy of the pen of La Bruyere. If he finds a spark of piety in his reader's mind, he will soon kindle it to a flame; and a philosopher must allow that he exposes, with equal severity and truth, the strange contradiction between the faith and practice of the Christian world. Under the names of Flavia and Miranda he has admirably described my two aunts the heathen and the Christian sister.<br>
(pp. 8-11)",,18257,"",2011-03-26 18:14:19 UTC,"""His argument on topics of less absurdity is specious and acute, his manner is lively, his style forcible and clear; and, had not his vigorous mind been clouded by enthusiasm, he might be ranked with the most agreeable and ingenious writers of the times.""","",""
"",2013-03-21 05:22:11 UTC,Reading,5767,"In my interview with Dr. Johnson this evening, I was quite easy, quite as his companion; upon which I find in my Journal the following reflection: ""So ready is my mind to suggest matter for dissatisfaction, that I felt a sort of regret that I was so easy. I missed that aweful reverence with which I used to contemplate <em>Mr. Samuel Johnson</em>, in the complex magnitude of his literary, moral, and religious character. <b>I have a wonderful superstitious love of <em>mystery</em>; when, perhaps, the truth is, that it is owing to the cloudy darkness of my own mind</b>. I should be glad that I am more advanced in my progress of being, so that I can view Dr. Johnson with a steadier and clearer eye. My dissatisfaction to-night was foolish. Would it not be foolish to regret that we shall have less mystery in a future state? That we 'now see in a glass darkly,' but shall 'then see face to face ?""--This reflection, which I thus freely communicate, will be valued by the thinking part of my readers, who may have themselves experienced similar states of mind.<br>
(vol. II, p. 187; Penguin, 645)",,19982,Aetat 69,2013-03-21 05:22:11 UTC,"""I have a wonderful superstitious love of mystery; when, perhaps, the truth is, that it is owing to the cloudy darkness of my own mind.""","",""
"",2013-05-08 02:29:28 UTC,"Searching ""mind"" at OLL",7389,"In that great war carried on against Louis the Fourteenth, for near eighteen years, Government spared no pains to satisfy the nation that, though they were to be animated by a desire of glory, glory was not their ultimate object; but that every thing dear to them, in religion, in law, in liberty—every thing which as freemen, as Englishmen, and as citizens of the great commonwealth of Christendom, they had at heart, was then at stake. This was to know the true art of gaining the affections and confidence of an high-minded people; this was to understand human nature. A danger to avert a danger; a present inconvenience and suffering to prevent a foreseen future, and a worse calamity; these are the motives that belong to an animal, who, in his constitution, is at once adventurous and provident; circumspect and daring; whom his Creator has made, as the Poet says, ""of large discourse, looking before and after."" But never can a vehement and sustained spirit of fortitude be kindled in a people by a war of calculation. <b>It has nothing that can keep the mind erect under the gusts of adversity</b>. Even where men are willing, as sometimes they are, to barter their blood for lucre, to hazard their safety for the gratification of their avarice, the passion which animates them to that sort of conflict, like all the short-sighted passions, must see it's objects distinct and near at hand. The passions of the lower order are hungry and impatient. Speculative plunder; contingent spoil; future, long adjourned, uncertain booty; pillage which must enrich a late posterity, and which possibly may not reach to posterity at all; these, for any length of time, will never support a mercenary war. The people are in the right. The calculation of profit in all such wars is false. On balancing the account of such wars, ten thousand hogsheads of sugar are purchased at ten thousand times their price. The blood of man should never be shed but to redeem the blood of man. It is well shed for our family, for our friends, for our God, for our country, for our kind. The rest is vanity; the rest is crime.<br>",,20170,"",2013-05-08 02:29:28 UTC,"""It has nothing that can keep the mind erect under the gusts of adversity.""","",""
"",2013-06-26 18:40:43 UTC,C-H Lion,5657,"Professors Reid and Anderson, and the two Messieurs Foulis, the Elzevirs of Glasgow, dined and drank tea with us at our inn, after which the professors went away; and I, having a letter to write, left my fellow-traveller with Messieurs Foulis. Though good and ingenious men, they had that unsettled speculative mode of conversation which is offensive to a man regularly taught at an English school and university. I found that, instead of listening to the dictates of the Sage, they had teazed him with questions and doubtful disputations. He came in a flutter to me, and desired I might come back again, for he could not bear these men. 'O ho! sir,' said I, 'you are flying to me for refuge!' He never, in any situation, was at a loss for a ready repartee. He answered, with quick vivacity, 'It is of two evils choosing the least.' <b>I was delighted with this flash bursting from the cloud which hung upon his mind, closed my letter directly, and joined the company</b>.<br>
(p. 390)",,21140,"",2013-06-26 18:40:33 UTC,"""I was delighted with this flash bursting from the cloud which hung upon his mind, closed my letter directly, and joined the company.""","",""
"",2013-06-26 18:50:06 UTC,C-H Lion,5657,"Not finding a letter here that I expected, I felt a momentary impatience to be at home. <b>Transient clouds darkened my imagination, and in those clouds I saw events from which I shrunk; but a sentence or two of the <em>Rambler</em>'s conversation gave me firmness, and I considered that I was upon an expedition for which I had wished for years, and the recollection of which would be a treasure to me for life</b>.<br>
(p. 228)",,21149,"",2013-06-26 18:50:06 UTC,"""Transient clouds darkened my imagination, and in those clouds I saw events from which I shrunk; but a sentence or two of the Rambler's conversation gave me firmness, and I considered that I was upon an expedition for which I had wished for years, and the recollection of which would be a treasure to me for life.""","",""
"",2013-08-18 21:01:43 UTC,ECCO-TCP,6816,"And why thus spar'd when nigh to hell?—<br>
God only knew—I could not tell!<br>
'A tott ring fence a bowing wall,'<br>
'I thought myself ere since the fall.'<br>
<br>
Oft times I mus'd, and nigh despair,<br>
While birds melodious fill'd the air:<br>
'Thrice happy songsters, ever free,'<br>
How blest were they, compar'd to me!<br>
<br>
<b>Thus all things added to my pain,<br>
While grief compell'd me to complain;<br>
When sable clouds began to rise<br>
My mind grew darker than the skies.</b><br>
<br>
The English nation call'd to leave,<br>
How did my breast with sorrows heave!<br>
I long'd for rest—cried ""Help me, Lord!<br>
""Some mitigation, Lord, afford!""<br>
<br>
Yet on, dejected, still I went—<br>
Heart-throbbing woes within me pent;<br>
Nor land, nor sea, could comfort give,<br>
Nor aught my anxious mind relieve.<br>
<br>
Weary with troubles yet unknown<br>
To all but God and self alone,<br>
Numerous months for peace I strove,<br>
Numerous foes I had to prove.<br>
(II, p. 164)",,22400,"",2013-08-18 21:01:43 UTC,"&quot;Thus all things added to my pain, / While grief compell'd me to complain; / When sable clouds began to rise / My mind grew darker than the skies.""","",""
"",2014-04-29 02:52:21 UTC,Reading,5767,"On Wednesday, June 23, I visited him in the forenoon, after having been present at the shocking sight of fifteen men executed before Newgate. <b>I said to him, I was sure that human life was not machinery, that is to say, a chain of fatality planned and directed by the Supreme Being, as it had in it so much wickedness and misery, so many instances of both, as that by which my mind was now clouded.</b> Were it machinery it would be better than it is in these respects, though less noble, as not being a system of moral government. He agreed with me now, as he always did, upon the great question of the liberty of the human will, which has been in all ages perplexed with so much sophistry. But, Sir, as to the doctrine of Necessity, no man believes it. If a man should give me arguments that I do not see, though I could not answer them, should I believe that I do not see?"" It will be observed, that Johnson at all times made the just distinction between doctrines <em>contrary</em> to reason, and doctrines <em>above</em> reason.<br>
(I, p. 522; cf. p. 945 in Penguin)",,23823,"",2014-04-29 02:52:21 UTC,"""I said to him, I was sure that human life was not machinery, that is to say, a chain of fatality planned and directed by the Supreme Being, as it had in it so much wickedness and misery, so many instances of both, as that by which my mind was now clouded.""","",""
"",2014-07-29 19:42:48 UTC,Searching in ECCO,7991,"[...] He who luxuriates in abundance, has to expect evil, and should fortify his mind to receive the pressures of want. The favours of fortune are never permanent; pleasure and pain are inseparable concomitants; and as good is succeeded by misfortune, so is joy followed by grief. <b>Like the blue <!--end page 56--> firmament above us, our minds and fortunes are constantly changing. The sun that descends in glory amidst the serenity of an evening sky, frequently rises in the morning, through the gloom of clouds, and the rage of storms.</b><br>
(pp. 56-57)",,24342,"",2014-07-29 19:42:48 UTC,"""Like the blue firmament above us, our minds and fortunes are constantly changing. The sun that descends in glory amidst the serenity of an evening sky, frequently rises in the morning, through the gloom of clouds, and the rage of storms.""","",""
"",2016-03-14 02:21:28 UTC,"Reading William C. Dowling, <u>Language and Logos in Boswell's 'Life of Johnson'</u> (Princeton: Princeton UP, 1981), 50. See also  Felicity Nussbaum, ""Boswell's Treatment of Johnson's Temper: 'A Warm West-Indian Climate,'"" <u>Studies in English Literature</u> (Summer 1974): 421-433, 432-3.
",5767,"He then rose again into passion, and attacked the young proselyte in the severest terms of reproach, so that both the ladies seemed to be much shocked. <br>
<br>
We remained together till it was pretty late. Notwithstanding occasional explosions of violence, we were all delighted upon the whole with Johnson. <b>I compared him at this time to a warm West-Indian climate, where you have a bright sun, quick vegetation, luxuriant foliage, luscious fruits; but where the same heat sometimes produces thunder, lightening, and earthquakes in a terrible degree.</b><br>
 (II, p. 232)",,24877,"",2016-03-14 01:58:16 UTC,"""I compared him at this time to a warm West-Indian climate, where you have a bright sun, quick vegetation, luxuriant foliage, luscious fruits; but where the same heat sometimes produces thunder, lightening, and earthquakes in a terrible degree.","",""
