dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-07-09 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,3514,2009-09-14 19:33:53 UTC,8992,"<i>11: </i>Be glad in the LORD, and rejoice, ye righteous: and shout for joy, all ye that are upright in heart. <BR>(Psalms 32:11)","""Be glad in the LORD, and rejoice, ye righteous: and shout for joy, all ye that are upright in heart""","&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. "
"",2003-07-09 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,3514,2009-09-14 19:33:54 UTC,8993,"<i>17: </i>The righteous cry, and the LORD heareth, and delivereth them out of all their troubles. <BR><i>18: </i><b>The LORD is nigh unto them that are of a broken heart; and saveth such as be of a contrite spirit</b>. <BR><i>19: </i>Many are the afflictions of the righteous: but the LORD delivereth him out of them all. <BR><i>20: </i>He keepeth all his bones: not one of them is broken. <BR>(Psalms 34:17-20)","""The LORD is nigh unto them that are of a broken heart; and saveth such as be of a contrite spirit""","&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. "
"",2003-07-09 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,3514,2009-09-14 19:33:54 UTC,8995,"<i>9: </i>Hide thy face from my sins, and blot out all mine iniquities. <BR><i>10: </i><b>Create in me a clean heart, O God; and renew a right spirit within me</b>. <BR>(Psalms 51:9-10)","""Create in me a clean heart, O God; and renew a right spirit within me""","&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. "
"",2003-07-09 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,3514,2009-09-14 19:33:54 UTC,8996,"<i>17: </i>The sacrifices of God are a broken spirit: a broken and a contrite heart, O God, thou wilt not despise.<BR>(Psalms 51:17)","""The sacrifices of God are a broken spirit: a broken and a contrite heart, O God, thou wilt not despise""","&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. "
"",2003-07-09 00:00:00 UTC,Psalms,Searching KJV at UVA's Electronic Text Center,Inwardness,2003-10-23,3514,2011-03-12 19:57:25 UTC,8998,"<i>1: </i>Hear my voice, O God, in my prayer: preserve my life from fear of the enemy. <br>
<i>2: </i>Hide me from the secret counsel of the wicked; from the insurrection of the workers of iniquity: <br>
<i>3: </i>Who whet their tongue like a sword, and bend their bows to shoot their arrows, even bitter words: <br>
<i>4: </i>That they may shoot in secret at the perfect: suddenly do they shoot at him, and fear not. <br>
<i>5: </i>They encourage themselves in an evil matter: they commune of laying snares privily; they say, Who shall see them? <br>
<i>6: </i><b>They search out iniquities; they accomplish a diligent search: both the inward thought of every one of them, and the heart, is deep</b>. <br>
<i>7: </i>But God shall shoot at them with an arrow; suddenly shall they be wounded. <br>
(Psalms 64:1-7)","""They search out iniquities; they accomplish a diligent search: both the inward thought of every one of them, and the heart, is deep.""","&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. "
"",2003-07-09 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,3514,2009-09-14 19:33:54 UTC,8999,"<i>6: </i>O come, let us worship and bow down: let us kneel before the LORD our maker. <BR><i>7: </i>For he is our God; and we are the people of his pasture, and the sheep of his hand. To day if ye will hear his voice, <BR><i>8: </i><b>Harden not your heart, as in the provocation, and as in the day of temptation in the wilderness</b>: <BR><i>9: </i>When your fathers tempted me, proved me, and saw my work. <BR><i>10: </i>Forty years long was I grieved with this generation, and said, It is a people that do err in their heart, and they have not known my ways: <BR><i>11: </i>Unto whom I sware in my wrath that they should not enter into my rest. <BR>(Psalms 95:6-11)","""Harden not your heart, as in the provocation, and as in the day of temptation in the wilderness""","&bull;Note the ""err in the heart"" in verse 10.<BR>&bull;See also Heb 3:8, 15; 4:7<BR>&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. "
"",2003-07-09 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,3514,2009-09-14 19:33:54 UTC,9000,"<i>7: </i><b>I will praise thee with uprightness of heart, when I shall have learned thy righteous judgments</b>. <BR><i>8: </i>I will keep thy statutes: O forsake me not utterly. <BR><i>9: </i>Wherewithal shall a young man cleanse his way? by taking heed thereto according to thy word. <BR><i>10: </i>With my whole heart have I sought thee: O let me not wander from thy commandments. <BR><i>11: </i>Thy word have I hid in mine heart, that I might not sin against thee. <BR><i>12: </i>Blessed art thou, O LORD: teach me thy statutes. <BR>(Psalms 119:7-12)","""I will praise thee with uprightness of heart, when I shall have learned thy righteous judgments""","&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. "
"",2003-07-09 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,3514,2009-09-14 19:33:54 UTC,9002,"<i>23: </i>Search me, O God, and know my heart: try me, and know my thoughts: <BR><i>24: </i>And see if there be any wicked way in me, and lead me in the way everlasting. <BR>(Psalms 139:23-4)","""Search me, O God, and know my heart: try me, and know my thoughts: / And see if there be any wicked way in me, and lead me in the way everlasting.""","&bull;Note that hearts are <i>searched</i> and thoughts are <i>known</i><BR>&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. "
"",2003-07-15 00:00:00 UTC,Psalms,Searching KJV at UVA's Electronic Text Center,"",2011-03-12,3514,2011-03-12 20:01:07 UTC,9069,"<i>1: </i>As the hart panteth after the water brooks, so panteth my soul after thee, O God. <br>
<i>2: </i>My soul thirsteth for God, for the living God: when shall I come and appear before God? <br>
<i>3: </i>My tears have been my meat day and night, while they continually say unto me, Where is thy God? <br>
<i>4: </i>When I remember these things, I pour out my soul in me: for I had gone with the multitude, I went with them to the house of God, with the voice of joy and praise, with a multitude that kept holyday. <br>
<i>5: </i>Why art thou cast down, O my soul? and why art thou disquieted in me? hope thou in God: for I shall yet praise him for the help of his countenance. <br>
<i>6: </i>O my God, my soul is cast down within me: therefore will I remember thee from the land of Jordan, and of the Hermonites, from the hill Mizar. <br>
<i>7: </i>Deep calleth unto deep at the noise of thy waterspouts: all thy waves and thy billows are gone over me. <br>
<i>8: </i>Yet the LORD will command his lovingkindness in the daytime, and in the night his song shall be with me, and my prayer unto the God of my life. <br>
<i>9: </i>I will say unto God my rock, Why hast thou forgotten me? why go I mourning because of the oppression of the enemy? <br>
<i>10: </i>As with a sword in my bones, mine enemies reproach me; while they say daily unto me, Where is thy God? <br>
<i>11: </i><b>Why art thou cast down, O my soul? and why art thou disquieted within me?</b> hope thou in God: for I shall yet praise him, who is the health of my countenance, and my God. <br>
(Psalms 42:1-11)","""Why art thou cast down, O my soul? and why art thou disquieted within me?""","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;I've included the whole of Psalm 42. It is rich with figuration."
"",2003-07-15 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2012-05-09,3514,2012-05-09 13:57:32 UTC,9076,"<i>80: </i>Let my heart be sound in thy statutes; that I be not ashamed. <br>
<i>81: </i><b>My soul fainteth for thy salvation: but I hope in thy word</b>. <br>
<i>82: </i>Mine eyes fail for thy word, saying, When wilt thou comfort me? <br>
<i>83: </i>For I am become like a bottle in the smoke; yet do I not forget thy statutes. <br>
(Psalms 119:80-3)","""My soul fainteth for thy salvation: but I hope in thy word.""","&bull;The majority of references to ""soul"" in the Bible appear in Psalms."
