provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"""Many erroneous opinions are about the essence and original of [the rational soul]; whether it be fire, as Zeno held; harmony, as Aristoxenus; number, as Xenocrates; whether it be organical, or inorganical; seated in the brain, heart or blood; mortal or immortal; how it comes into the body.""",3590,"In the precedent subsections I have anatomised those inferior faculties of the soul; the rational remaineth, a pleasant, but a doubtful subject (as [994] one terms it), and with the like brevity to be discussed. <b>Many erroneous opinions are about the essence and original of it; whether it be fire, as Zeno held; harmony, as Aristoxenus; number, as Xenocrates; whether it be organical, or inorganical; seated in the brain, heart or blood; mortal or immortal; how it comes into the body</b>. Some hold that it is ex traduce, as Ph<i>il. 1. de Anima, </i>Tertullian, Lactantius de<i> opific. Dei, cap. 19. H</i>ugo, li<i>b. de Spiritu et Anima, </i>Vincentius Bellavic. sp<i>ec. natural. lib. 23. cap. 2. et 11. H</i>ippocrates, Avicenna, and many [995] late writers; that one man begets another, body and soul; or as a candle from a candle, to be produced from the seed: otherwise, say they, a man begets but half a man, and is worse than a beast that begets both matter and form; and, besides, the three faculties of the soul must be together infused, which is most absurd as they hold, because in beasts they are begot, the two inferior I mean, and may not be well separated in men. [996] Galen supposeth the soul crasin esse, to be the temperature itself; Trismegistus, Musaeus, Orpheus, Homer, Pindarus, Phaerecides Syrus, Epictetus, with the Chaldees and Egyptians, affirmed the soul to be immortal, as did those British [997]Druids of old. The [998]Pythagoreans defend Metempsychosis; and Palingenesia, that souls go from one body to another, epota prius Lethes unda, as men into wolves, bears, dogs, hogs, as they were inclined in their lives, or participated in conditions:",2006-09-21 00:00:00 UTC,,"First Partition, Sect I. I. Memb. II, Subsect. IX.--Of the Rational Soul","&bull;I've included four times: Fire, Harmony, Number, and Seat.",2009-09-14 19:34:06 UTC,"","",9295
Browsing in EEBO,"""The minde is sometimes a Bull, sometimes a Serpent, and sometimes a flame of fire; and then the musick of the soule is quite out of tune; the Bells ring backward as in some general conflagration.""",3613,"Me thinks the very name of <i>Man</i> should perswade us to a <i>peaceful quietnesse</i>: but if <i>natural Reason</i> cannot prevaile, yet the respect we have unto <i>Religion</i> the profession of a Christian should work effectually. When I hear the name of <i>Man</i>, I am taken with delight as conceiving him the <i>Subject</i> of peace; but when I read the title of a <i>Christian</i>, my hope is confirmed beyond expectation; yet amongst <i>Christians</i> we finde that discord which the <i>Heathens</i> would have blushed to own. The <i>Market</i>, the <i>Court</i>, the <i>Exchange</i>, the <i>Hall</i>, the <i>Church</i>, all places are filled with <i>contention</i>. Such a general deluge of distraction hath overwhelmed the world, The earth is so besprinkled with the bloody Characters of <i>ruine</i>, that <i>peace</i> cannot find a place to keep her <i>foot-steps</i> dry. I look upon the <i>City</i> and there hope to finde an agreement, where all are guarded with the same <i>Walls</i>, and governed with the same <i>Laws</i>, and (as men in one ship) embarqued in the same <i>common danger</i>. But (oh shame!) How are all things here corrupted with <i>strife</i> and <i>debate:</i> Every house a <i>Bethlem</i>, a cage of madnesse, where every man in a distempered rage corrects his fellow? I saile out of this tempest to the <i>Court</i> as to a certaine <i>Haven</i> of <i>Rest</i>. Sure this is the <i>Palace</i> of <i>peace:</i> Here are men of <i>wisdome</i> and <i>state:</i> Here is the very <i>heart</i> of the <i>people</i>, and the <i>eye</i> of the <i>Common-wealth</i>: Here are his <i>Vice-gerents</i> who is the <i>Prince of peace</i>. The <i>Court</i> is the <i>abstract</i> of government and order; a place free from all tumultuary violence and unruly dissention; and all things promise fairly; <i>courteous</i> language, <i>sweet</i> imbraces, <i>chearful</i> meetings, and other offices of <i>civility</i> and <i>humanity</i> are placed within this circle. And yet (alas!) all this is not the shadow of true peace; but painted <i>bravery</i>, and meer <i>hypocrisie</i>. The true discerning spirit may behold under this mask, <i>divided</i> factions, <i>secret</i> enmity, <i>undermining</i> treachery. <i>Ambition</i> and <i>envy, self-love</i>, and <i>pride</i>, grow up in this rank ground like ill weeds that can never be rooted out notwithstanding the best endeavours of a good Prince. That which I thought the <i>habitation</i> of <i>peace</i> proves a <i>nursery</i> of <i>distraction</i>, a <i>stage</i> of <i>confusion</i>, a <i>seminary</i> of <i>discord</i>; a curious brave modell of <i>folly</i> and <i>madness</i>; where <i>contention, scorne</i> and <i>contempt</i> play their wanton revels under the disguise of <i>Love</i>. I will go to the <i>Schools</i> of the learned. <i>Learning</i> makes us men, <i>Philosophy</i> more then men, <i>Divinity</i> Saints. Surely amongst such I cannot misse of <i>peace</i>; but these have their <i>Warre</i> too, though lesse <i>bloody</i>, yet not lesse <i>cruel</i>. One School fights with another. In the same <i>Academy</i> the <i>Orator</i> and the <i>Logician</i> are together by the ears. He thinks all the Majesty of <i>Eloquence</i> is dilated upon the palme of his <i>hand</i>; And the other thinks all the strength of reason is contracted into his <i>fist:</i> and in this posture they enter the lists. What strange and different opinions do we finde in several <i>Authours</i>? and that not for the <i>substance</i> but <i>ceremonies</i>, not for the <i>kernel</i> but the <i>shell</i> of learning: a <i>letter</i>, a <i>syllable</i>, a <i>point</i> makes the difference: fighting and scolding, as if <i>Religion</i> and their <i>souls</i> lay at stake:and are not more angry with <i>themselves</i> than with <i>others</i> that admire them not, conceiving every man bound to attend their loud noise with fearful reverence. The height of disputation swells into a chollerick rage; and if the matter scape the <i>daggers</i> point, yet there are <i>words</i> which cut like a <i>razor</i>; a <i>sharp style</i> that will fetch blood from the very <i>soul</i>, and destroy a <i>good name</i>. Their subtill distinction serve for no other use but to divide themselves. Whether shall I go at last, there is but one harbour left, <i>Religion</i>. Now certainly I am not farre from my beloved Port. I see the very <i>Emblems</i> and <i>colours</i> of peace, <i>civil garments</i>; I hear the very <i>sound</i> of peace, the name of <i>brother</i> and <i>sonne</i>, terms of <i>charity</i> and <i>community</i>, sweet <i>compellations</i>, and peaceful <i>salutations</i>, willing <i>instructions</i>, and courteous <i>admonitions</i>. Yet even among these I meet with such Impostors as make all this but a glorious <i>shew</i>, a rare <i>outside</i>. There is no where so much intemperance and immoderation as in matters of judgement concerning Religion. Hence it is that we find such miserable distractions in the Christian world. The <i>hearts</i> of men divide as well as their <i>faces</i>; and 'tis hard to finde two as of equal <i>form</i>, so of one <i>opinion</i>. A self-conceited <i>pride</i> rules in every breast, and no man will be bound to forsake the conceits of his own brain. <i>Difference</i> in <i>affection</i> breeds <i>division</i> in <i>doctrine</i>, and <i>variety</i> of <i>opinions</i> drown the power of <i>love</i> and <i>peace</i>. I will venture once again and search amongst the <i>Matrimonial</i> assemblies for a paire of Turtles, an <i>husband</i> and a <i>wife</i> that will not be separated: whose <i>love</i> is contracted to one <i>family</i>, to one <i>fortune</i>, to one <i>bed:</i> who are become <i>one nature</i> in a <i>twofold habit</i>; the <i>same person</i> in a <i>divided skinne</i>, a mutual representation of <i>one</i> heart in <i>two</i> souls. Here, <i>affection</i> sits like a <i>Prince</i> attended with his <i>Royal</i> progeny, the most lovely object that can be represented to the sight; yet as in all other Relations, so likewise here, some difference hath crept in, which oftentimes proceeds to an <i>absolute divorce</i>, or else continues in a <i>raging jealousie</i> and <i>mortal division</i>. I have but one wish more: this is the last step of my desires, that I may enjoy a resting place in the breast but of <i>one man</i>, or feel some sense of quietnesse and tranquility in my <i>own</i> heart. I am denied this happinesse. The <i>same man</i> fights with <i>himself. Reason</i> warres with the <i>affection</i>; and <i>passion</i> with <i>passion</i>. We finde such a contradiction of humours in some men that they can turne into any forme. <b>The <i>minde</i> is sometimes a <i>Bull</i>, sometimes a <i>Serpent</i>, and sometimes a <i>flame of fire</i>; and then the musick of the soule is quite out of tune; the Bells ring backward as in some general conflagration</b>. <i>Piety</i> drives one way, <i>Desire</i> another. <i>Ambition, anger, &c.</i> a various lust divides the four quarters of this little world. This is our wilful misery. And yet we are bold to usurp the stile and title of a <i>Christian</i>, although we do agree in every thing from the most absolute <i>pattern</i>, and prime <i>Authour</i> of Christianity. Look upon the whole volume of his <i>life</i>: what can we finde written there but a doctrine of <i>goodwill</i>, and stedfast <i>reconciliation</i>? what do all his <i>precepts</i> and <i>parables</i> found of, but peace and charitable forbearance? and no wonder, for by the <i>judgement</i> of a <i>Poet</i>, peace is the <i>best of things</i>; by the <i>sentence</i> of a <i>Prophet</i>, the <i>work of righteousness</i>; by the <i>decree</i> of an <i>Apostle</i>,  the <i>greatest vertue</i>; for this is that <i>charity</i> which like a true <i>Doctor</i> of <i>peace</i> he prefers before the <i>tongues</i> of <i>men</i> and <i>Angels</i>, before the <i>gift of Prophecy</i>, above all <i>mysteries</i>, and all <i>knowledge</i>, and all <i>faith</i>.<br>
(pp. 92-102, in. 49-54)",2004-03-08 00:00:00 UTC,,Meditation LX,"",2011-05-25 20:57:04 UTC,Beasts,"",9382
EEBO,"""Nothing puts a man so much out of tune as <i>discontent</i>.""",3613,"Nothing puts a man so much out of tune as <i>discontent</i>.  A little mudd will defile a whole cistern of fair water. A  fretting spleen like a mist that puts out heavens eye  obscures the soul with cloudy  fumes, and makes the minde so intent upon her misery that she  never seeks for a redresse. <i>Society</i> cannot cure this disease; for it disturbs all  conversation.<BR><BR> View Document Image [88] <BR> A <i>froward</i> man offends all, and all offend him. But  those discontents are most irksome which may not be  revealed: for then the heart  withers and consumes without hope of comfort. <i>Good  Counsel</i> is restorative;  the want of which drives men into a desperate ruine.  <i>Sorrow smothered up</i>  murders the patient, and like an undermining  Pioner digs for destruction.<BR>(pp. 142-3, in. 74)",2004-03-08 00:00:00 UTC,2009-06-09,Meditation XCI,&bull;REVISIT. Fix formatting Rich passage. This was a quick skim to see how the genre of meditations works. I plucked out only the most striking metaphors of mind. REVISIT: More metaphors in here.,2009-09-14 19:34:11 UTC,"","",9387
Reading in EEBO,"""For although the Soul is said to reside in one place, it operates in every part, exercising every Member, which are the Souls Instruments, by which she manifesteth her power; but if it so happen, that any of the Organical parts are out of Tune, the work is confused.""",3911,"It has caused many disputes amongst the Learned, especially <i>Philosophers</i>, in what part of the Body the Soul chooses to reside; and some have given their Opinion, that its residence is in the middle of the Heart, and from thence communicates its self to every part; which <i>Solomon, </i>in the Fourth of his <i>Proverbs</i>, seems to assert, when he says, <i>Keep thy Heart with all thy diligence, because Life proceedeth there from </i>: but many curious Physicians searching the Works of Nature in Man's Anatomy, <i>&c.</i> do give it as their Opinion, that its chief Seat is in the Brain, from whence proceed the Senses, Faculties and Actions, diffusing the operation of the Soul, through all parts of the Body, whereby it is enlivened with heat and force; but it doth communicate particular force to the Heart by Arteries, Carotides, or sleepy Arteries, that part upon the Throat; the which, if they happen to be broke, or cut, cause Barrenness, and if stopped, an Apoplexy; for there must necessarily be some ways, thro' which, the Spirits Animal and Vital, may have intercourse, and convey Native Heat from the Soul. <b>For although the Soul is said to reside in one place, it operates in every part, exercising every Member, which are the Souls Instruments, by which she manifesteth her power; but if it so happen, that any of the Organical parts are out of Tune, the work is confused</b>, as it may appear in case of Idiots, Mad-men, <i>&c. </i>Though in some of them, the Soul by forcibly working, recovers her supernatural vigour, and they become right, after a long dispondency of Mind, and in some it is lost in this Life: For as Fire under Ashes, nor the Sun obscured from our sight by thick Clouds, afford not their full lustre, so the Soul overwhelmed in moist or faulty matter, is darkned, and Reason thereby overclouded; and altho' Reason shines less in Children, than in those that are arrived to maturity, yet no Man must imagine that the Soul is an Infant, and grows up with the Child, for then would it again decay; but it suits it self to the weakness of Nature, and the imbecility of Body, wherein it is placed, that it may the better operate. And as the Body is more and more capable of receiving its influence, so it shews its self in its proper lustre, having force and endowments at the time it enters the former Child in the Womb, for the substance of it can receive nothing less: and thus much to prove that the Soul comes not from the Parents, but is infused by God. And the next thing now to be handled is its Immortality, and thereby I shall demonstrate the certainty of its Resurrection. <BR>
(pp. 36-8)",2004-01-08 00:00:00 UTC,,"",&bull;Is this definitely a 'Music' metaphor?<BR>&bull;I've included twice: Instrument and Tuning,2011-05-25 21:04:19 UTC,"","",10125
Reading <u>On the Soul</u>,"""Voice is a kind of sound characteristic of what has soul in it; nothing that is without soul utters voice, it being only by a metaphor that we speak of the voice of a flute or the lyre or generally of what (being without soul) possesses the power of producing a succession of notes which differ in length and pitch and timbre.""",6411,"<b>Voice is a kind of sound characteristic of what has soul in it; nothing that is without soul utters voice, it being only by a metaphor that we speak of the voice of a flute or the lyre or generally of what (being without soul) possesses the power of producing a succession of notes which differ in length and pitch and timbre</b>. The metaphor is based on the fact that all these differences are also found in voice.<br>
(420b5-10, pp. 204-5)",2003-06-12 00:00:00 UTC,2003-10-22,"","•META-METAPHORICAL. INTEREST. REVISIT.
•A kind of reversed metaphor, but see Book One discussion of the soul as harmony. This record doesn't belong in the proper database, but does belong in my dissertation on music metaphors.
",2009-12-30 18:36:35 UTC,"","",16904
Reading,"""The body is held together at a certain tension between the extremes of hot and cold, and dry and wet, and so on, and our soul is a temperament or adjustment of these same extremes, when they are combined in just the right proportion.""",6415,"What I mean is this, said Simmias. You might say the same thing about tuning the strings of a musical instrument, that the attunement is something and incorporeal and splendid and divine, and located in the tuned instrument, while the instument itself and its strings are material and corporeal and composite and earthly and closely related to what is mortal. Now suppose that the instrument is broken, or its strings cut or snapped. According to your theory the attunement must still exist--it cannot have been destroyed, because it would be inconceivable that when the strings are broken the instrument and the strings, which have a mortal nature, should still exist, and the attunement, which shares the nature and characteristics of the divine and immortal, should exist no longer, having predeceased its mortal counterpart. You would say that the attunement must still exist somewhere just as it was, and that the wood and strings will rot away before anything happens to it. I say this, Socrates, because, as I think you yourself are aware, we Pythagoreans have a theory of the soul which is roughly like this. <B>The body is held together at a certain tension between the extremes of hot and cold, and dry and wet, and so on, and our soul is a temperament or adjustment of these same extremes, when they are combined in just the right proportion</B>. Well, if the soul is really an adjustment, obviously as soon as the tension of our body is lowered or increased beyond the proper point, the soul must either be destroyed, divine though it is--just like any other adjustment, either in music or in any product of the arts and crafts, although in each case the physical remains last considerably longer until they are burned up or rot away. Find us an answer to this argument, if someone insists that the soul, being a temperament of physical constituents, is the first thing to be destroyed by what we call death.<br>(85e-86d)",2003-06-20 00:00:00 UTC,2009-03-20,"","•Simmias's Pythagorean objection to Socrates model of the soul as a prisoner of the body.<br>
•Socrates defeats the objection by arguing that souls aren't more or less in tune but they are more or less good or evil and that attunements can't govern bodies.",2023-06-05 18:38:00 UTC,"","",16930
Reading,"""You can think of our machine's heart and arteries, which push the animal spirits into the cavities of its brain, as being like the bellows of an organ, which push air into the wind-chests; and you can think of external objects, which stimulate certain nerves and cause spirits contained in the cavities to pass into some of the pores, as being like the fingers of the organist, which press certain keys and cause the air to pass from the wind-chests into certain pipes.""",3623,"If you have ever had the curiosity to examine the organs in our churches, you know how the bellows push the air into certain receptacles (which are called, presumably for this reason, wind-chests). And you know how the air passes from there into one or other of the pipes, depending on the different ways in which the organist moves his fingers on the keyboard. <b>You can think of our machine's heart and arteries, which push the animal spirits into the cavities of its brain, as being like the bellows of an organ, which push air into the wind-chests; and you can think of external objects, which stimulate certain nerves and cause spirits contained in the cavities to pass into some of the pores, as being like the fingers of the organist, which press certain keys and cause the air to pass from the wind-chests into certain pipes</b>. Now the harmony of an organ does not depend on the externally visible arrangement of the pipes or on the shape of the wind-chests or other parts. It depends solely on three factors: the air which comes from the bellows, the pipes which make the sound, and the distribution of the air in the pipes. In just the same way, I would point out, the functions we are concerned with here do not depend at all on the external shape of the visible parts which anatomists distinguish in the substance of the brain, or on the shape of the brain's cavities, but solely on three factors: the spirits which come from the heart, the pores of the brain through which they pass, and the way in which the spirits are distributed in these pores. Thus my sole task here is to give an orderly account of the most important features of these three factors.",2012-01-30 21:05:43 UTC,,"","",2012-01-30 21:05:43 UTC,"","",19556
Reading,"""For this is the Effect, and this the Beauty of their Art; 'in vocal Measures of Syllables, and Sounds, to express the Harmony and Numbers of an inward kind; and represent the Beautys of a human Soul, by proper Foils, and Contrarietys, which serve as Graces in this Limning, and render this Musick of the Passions more powerful and enchanting.'""",4103,"Let Poets, or the Men of Harmony, deny, if they can, this Force of <em>Nature</em>, or withstand this <em>moral Magick</em>. They, for their parts, carry a double Portion of this Charm about with 'em. For in the first place, the very Passion which inspires 'em, is it-self <em>the Love of Numbers, Decency and Proportion</em>; and this too, not in a narrow sense, or after a <em>selfish</em> way (for Who is there that composes for <em>himself</em>?) but in a friendly social View; for the Pleasure and Good of others; even down to Posterity, and future Ages. And in the next place, 'tis evident in these Performers, that their chief Theme and Subject, that which raises their Genius the most, and by which they so effectually move others, is purely <em>Manners</em>, and the <!--Page 137--> <em>moral Part</em>. <b>For this is the Effect, and this the Beauty of their Art; ""in vocal Measures of Syllables, and Sounds, to express the Harmony and Numbers of an inward kind; and represent the Beautys of a human Soul, by proper Foils, and Contrarietys, which serve as Graces in this Limning, and render this Musick of the Passions more powerful and enchanting.""</b><br>
(pp. 136-7; p. 63 in Klein)",2013-07-09 19:37:12 UTC,,"","",2013-07-09 19:37:12 UTC,"","",21592
C-H Lion,"""Nay, wise Men and great Philosophers, have accounted it as the Archet or Musical Bow of the Mind. And certainly it is most true, and as it were a Secret of Nature, that the Minds of Men are more patent to Affections, and Impressions Congregate than Solitary.""",7540,"Dramatick or Representative Poesy, says he, which brings the World upon the Stage, is of excellent use if it were not abus'd. For the Instructions and Corruptions of the Stage may be great; but the Corruptions in this kind abound; the Discipline is altogether neglected in our times. For altho' in Modern Commonwealths, Stage-Plays be but esteemed a Sport or Pastime, unless they draw from the Satyr and be mordant; yet the Care of the Antients was, that the Stage should instruct the Minds of Men unto Virtue. <b>Nay, wise Men and great Philosophers, have accounted it as the Archet or Musical Bow of the Mind. And certainly it is most true, and as it were a Secret of Nature, that the Minds of Men are more patent to Affections, and Impressions Congregate than Solitary.</b><br>
(Preface)",2013-07-11 18:51:03 UTC,,"","An ""archet"" is the bow of a violin",2013-07-11 18:51:03 UTC,"","",21660
Searching in ECCO-TCP,"""We must take our Minds a Note or two lower, or we shall be tortur'd by Jealousy or Anger.""",7803,"My Dear, You have lived most of your Days in a Court, and I have not been wholly unacquainted with that Sort of Life. In Courts, you see Good∣will is spoken with great Warmth, Ill-will covered with great Civility. Men are long in Civilities to those they hate, and short in Expressions of Kind∣ness to those they love. Therefore, my Dear, let us be well-bred still, and it is no matter, as to all who see us, whether we love or hate: And to let you see how much you are beholden to me for my Conduct, I have both hated and despised you, my Dear, this half Year; and yet neither in Lan∣guage or Behaviour has it been visible but that I <!--Page  19--> loved you tenderly. Therefore, as I know you go out of Town to divert Life in Pursuit of Beasts, and Conversation with Men just above 'em; so, my Life, from this Moment, I shall read all the learned Cooks who have ever writ, study Broths, Plaisters, and Conserves, till from a Fine Lady I become a Notable Woman. <b>We must take our Minds a Note or two lower, or we shall be tortur'd by Jealousy or Anger.</b> Thus I am resolved to kill all keen Passions by employing my Mind on little Subjects, and lessening the Easiness of my Spirit; while you, my Dear, with much Ale, Exercise, and ill Company, are so good, as to endeavour to be as contemptible as it is necessary for my Quiet I should think you.<br>
(II, pp. 18-9; cf. pp. 374-5 in Bond ed.)",2014-03-02 19:07:16 UTC,,"","",2014-03-02 19:07:51 UTC,"","",23409
