text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Dorothea felt hurt. Mr Casaubon would think that her uncle had some special reason for delivering this opinion, whereas the remark lay in his mind as lightly as the broken wing of an insect among all the other fragments there, and a chance current had sent it alighting on her.<BR>
(I.ii, p. 11)","","Searching ""mind"" in HDIS edition of <U>Middlemarch</U>","",,2009-03-23 00:00:00 UTC,6507,2009-09-14 19:49:45 UTC,"","""Mr Casaubon would think that her uncle had some special reason for delivering this opinion, whereas the remark lay in his mind as lightly as the broken wing of an insect among all the other fragments there, and a chance current had sent it alighting on her.""",17312,""
"<b>Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent</b>. They streamed faster and faster; she clenched her hands and prayed as when a child she had prayed in the hunting-field.<br>
(p. 123)","",Contributed by Claire Jarvis,"",,2010-04-29 03:51:56 UTC,6703,2010-04-29 03:51:56 UTC,"","""Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent.""",17802,""
"Surplus matter. I'd forgotten all about that phrase, those classes--even before the accident, I mean. After the accident I forgot everything. <b>It was as though my memories were pigeons and the accident a big noise that had scared them off.</b> They fluttered back eventually--but when they did, their hierarchy had changed, and some that had had crappy places before ended up with better ones: I remembered them more clearly; they seemed more important. Sports, for example, got a good spot. Before the accident I'd never been particularly interested in sports. But when my memory came back I found I could remember every school basketball and football game I'd played in really clearly. I could see the layout of the court or pitch, the way I and the other players had moved around it. Cricket especially. I remembered exactly what it had been like to play it in the park on summer evenings. I remembered the games I had seen on TV: overviews of the field's layout with diagrams drawn over them showing which vectors were covered and which weren't, slow-motion replays. Other things became less important than they had been before. My time at university, for example, was reduced to a faded picture: a few drunken binges, burnt out friendships and a heap of half-read books all blurred into a big pile of irrelevance.<br>
(pp. 91-2)","",Reading,"",,2014-01-11 16:46:07 UTC,7783,2014-01-11 16:46:07 UTC,"","""It was as though my memories were pigeons and the accident a big noise that had scared them off.""",23329,""
"She shrugged. 'Wise old gypsy told me.'<br>
'I suppose you disagree on political grounds or something.'<br>
'Just ... not for me, that's all.'<br>
'I can see you now. Big white dress, bridesmaids, little page boys, blue garter ...' Garter. <b>His mind snagged on the word like a fish on a hook.</b><br>
'As a matter of fact, I think there are more important things in life than ""relationships"".'<br>
(p. 70)","",Reading,"",,2014-07-16 03:46:08 UTC,7970,2014-07-16 14:35:20 UTC,"","""His mind snagged on the word like a fish on a hook.""",24180,""
"Tonight, I sat in the hotel restaurant and let everything fall away except that sense of peace. <b>As I breathed in I could feel my consciousness expanding along a glistening spider's web of total connectedness and as I exhaled it accordioned back into the tropical richness of my body, the streams and rivers of my blood.</b> My breath rode untroubled across the huge intellectual divide that separates the primacy of sensation from universal consciousness.<br>
(p. 39)
","",Reading,"",,2015-09-19 02:22:47 UTC,8087,2015-09-19 02:22:47 UTC,"","""As I breathed in I could feel my consciousness expanding along a glistening spider's web of total connectedness and as I exhaled it accordioned back into the tropical richness of my body, the streams and rivers of my blood.""",24638,Chapter 9
"The allure of suicide is to avoid the white terror and the allure of everything else is to avoid suicide. <b>Reactions react to reactions like worms impaling themselves more deeply on the hooks they try to escape.</b> If I refuse to elaborate this feeling, maybe it will fold in on itself. An infinity of unease, given no trade, might shut up shop and turn out to be as small and fleeting as happiness and love and vitality. Why should fear have any more substance than the rest of them, unless I sustain its life with evasion and credulity? Yes, I accept it all, the shame, the cirrhosis, the stupid and unkind things I've said, the boredom of this fucking personality which has stopped me doing anything I don't regret. The unacceptable has finally found its natural dumping ground. Truckloads of hospital waste rain down on me and I wait imperturbably for more. The white terror folds up like a sheet, corner to corner, crease to crease. It can't stand being recognised for what it is: just another feeling. But what a feeling. I think I'd better go for a walk.<br>
(p. 140)","",Reading,"",,2015-09-19 03:04:01 UTC,8087,2015-09-19 03:04:01 UTC,"","""Reactions react to reactions like worms impaling themselves more deeply on the hooks they try to escape.""",24658,Chapter 20
"The question filled Patrick with the horror which assailed him when he was asked to consider another person's feelings. How was Debbie? How the fuck should he know? <b>It was hard enough to rescue himself from the avalanche of his own feelings, without allowing the gloomy St Bernard of his attention to wander into other fields.</b> On the other hand the amphetamines had given him an urgent desire to talk and he couldn't ignore the question entirely.<br>
(p. 164)","",Reading,"",,2015-09-26 15:03:00 UTC,8091,2015-09-26 15:03:00 UTC,"","""It was hard enough to rescue himself from the avalanche of his own feelings, without allowing the gloomy St Bernard of his attention to wander into other fields.""",24690,Chapter 3
"<b>Only behind a waterfall of brutal and pleasurable sensations, thought Patrick, accepting the leather-clad menu without bothering to glance up, could he hide from the bloodhounds of his conscience. There, in the cool recess of the rock, behind that heavy white veil, he would hear them yelping and snarling confusedly on the river bank, but at least they couldn't tear out his throat with the fury of their reproach.</b> After all, the trail he'd left was not hard to follow. It was littered with the evidence of wasted time and hopeless longing, not to mention those bloodstained shirts, and the syringes whose spikes he had bent in a fit of disgust and then unbent again for one last fix. Patrick drew in his breath sharply and folded his arms over his chest.<br>
(p. 167)","",Reading,"",,2015-09-26 15:10:50 UTC,8091,2015-09-26 15:10:50 UTC,"","""Only behind a waterfall of brutal and pleasurable sensations, thought Patrick, accepting the leather-clad menu without bothering to glance up, could he hide from the bloodhounds of his conscience. . There, in the cool recess of the rock, behind that heavy white veil, he would hear them yelping and snarling confusedly on the river bank, but at least they couldn't tear out his throat with the fury of their reproach.""",24693,Chapter 4
"No, he mustn't think about it, or indeed about anything, and especially not about heroin, because heroin was the only thing that really worked, the only thing that stopped him scampering around in a hamster's wheel of unanswerable questions. Heroin was the cavalry. Heroin was the missing chair leg, made with such precision that it matched every splinter of the break. <b>Heroin landed purring at the base of his skull, and wrapped itself darkly around his nervous system, like a black cat curling up on its favourite cushion.</b> It was as soft and rich as the throat of a wood pigeon, or the splash of sealing wax onto a page, or a handful of gems slipping from palm to palm.<br>
(p. 169)","",Reading,"",,2015-09-26 15:22:25 UTC,8091,2015-09-26 15:22:25 UTC,"","""Heroin landed purring at the base of his skull, and wrapped itself darkly around his nervous system, like a black cat curling up on its favourite cushion.""",24697,Chapter 4
"<b>Patrick sprang up the steps of the Key Club with unaccustomed eagerness, his nerves squirming like a bed of maggots whose protective stone has been flicked aside, exposing them to the assault of the open sky.</b> Wearing an eyepatch, he hurried gratefully into the gloomy hall of the club, his shirt clinging to his sweating back.<br>
(p. 236)","",Reading,"",,2015-09-26 15:29:55 UTC,8091,2015-09-26 15:29:55 UTC,"","""Patrick sprang up the steps of the Key Club with unaccustomed eagerness, his nerves squirming like a bed of maggots whose protective stone has been flicked aside, exposing them to the assault of the open sky.""",24702,Chapter 10
