provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""faction"" and ""heart"" in HDIS (Drama)","""Faction's torch of sulphurous gleam / Shall fire the heart that feels not Fancy's beam.""",5251,"But if an ampler field thine ardor claim,<br>
 Even realms and empires to resound thy name;<br>
 Strive not on Fancy's soaring wing to rise;<br>
 The plodding rabble gaze not on the skies;<br>
 Far humbler regions bound their groveling view,<br>
 And humbler tracts their minion must pursue.<br>
 There are, who, grabbling in the putrid lake,<br>
 The glittering ore from filth and darkness rake;<br>
 Like spoils from Politicks thou may'st derive:<br>
 The theme is dirty, dark, and lucrative.<br>
 Yet ah! even here the spoils are hard to win,<br>
 For strong and subtle are thy foes within.<br>
 The pangs of sentiment, the qualms of taste,<br>
 And shame, dire inmate of the Scribbler's breast,<br>
 The stings of conscience, and the throbs of pride,<br>
 (Hard task!) must all be vanquish'd or defy'd.<br>
 Then go, whate'er thy wit, whate'er thy style,<br>
 Defame the good, and deify the vile;<br>
 Fearless and frontless flounce into renown,<br>
 For mobs and prudes by impudence are won.<br>
 Though Providence, still merciful and just,<br>
 Who dooms the snake to wallow in the dust,<br>
 Oft curb with groveling impotence of mind<br>
 The venal venom of the rancorous kind;<br>
 Yet fear not; <b>Faction's torch of sulphurous gleam<br>
 Shall fire the heart that feels not Fancy's beam</b>.<br>
 Thus ****** arose distinguish'd in the throng,<br>
 Thus Bufo plied a profitable son",2004-08-24 00:00:00 UTC,,"","",2014-03-10 21:40:16 UTC,"","",14148
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","A mirror is ""mistress of the art, / Which conquers and secures a heart""",5310,"In Celia's drawing-room of late<BR> Some female friends were met to chat;<BR> Where after much discourse had past,<BR> A portrait grew the theme at last:<BR> 'Twas Celia's you must understand,<BR> And by a celebrated hand.<BR> Says one, That picture sure must strike,<BR> In all respects it is so like;<BR> Your very features, shape and air<BR> Express'd, believe me, to a hair:<BR> The price I'm sure cou'd not be small,--<BR> Just fifty guineas frame and all.--<BR> That Mirror there is wond'rous fine--<BR> I own the bauble cost me nine;<BR> I'm fairly cheated you may swear,<BR> For never was a thing so dear:<BR> Dear--quoth the Looking-glass--and spoke,<BR> Madam, it wou'd a saint provoke:<BR> Must that same gaudy thing be own'd<BR> A pennyworth at fifty pound;<BR> While I at nine am reckon'd dear,<BR> 'Tis what I never thought to hear.<BR> Let both our merits now be try'd,<BR> This fair assembly shall decide;<BR> And I will prove it to your face,<BR> That you are partial in the case.<BR> I give a likeness far more true<BR> Than any artist ever drew:<BR> And what is vastly more, express<BR> Your whole variety of dress:<BR> From morn to noon, from noon to night,<BR> I watch each change and paint it right;<BR><b> Besides I'm mistress of the art,<BR> Which conquers and secures a heart.</b><BR> I teach you how to use those arms,<BR> That vary and assist your charms,<BR> And in the triumphs of the fair,<BR> Claim half the merit for my share:<BR> So when the truth is fairly told,<BR> I'm worth at least my weight in gold;<BR> But that vain thing of which you speak<BR> Becomes quite useless in a week.<BR> For, tho' it had no other vice,<BR> 'Tis out of fashion in a trice,<BR> The cap is chang'd, the cloke, the gown;<BR> It must no longer stay in town;<BR> But goes in course to hide a wall<BR> With others in your country-hall.",2005-02-14 00:00:00 UTC,,"",&bull;Another mirror dialogue. INTEREST. There is here something worth writing about (see also draft of population chapter on soliloquy).,2009-09-14 19:40:23 UTC,"","",14247
"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",Fable is a mirror in which an image of the mind may be presented,5314,"Thus, Fable to the human-kind<BR>Presents an <i>image</i> of the mind,<BR>It is a <i>mirror</i> where we spy<BR>At large our own deformity,<BR>And learn of course those faults to mend<BR>Which but to mention would offend.",2005-06-28 00:00:00 UTC,,"","&bull;INTEREST. The mirror is not the mind, but shows an image of the mind. We can see the mind's deformity. REVISIT. USE in entry.",2009-09-14 19:40:24 UTC,"","",14255
Searching in HDIS (Poetry),"""The deep Philsopher who turns mankind / Quite inside outwards, and dissects the mind, / Wou'd look but whimsical and strangely out, / To grudge some Quack his treatise on the gout.""",5315,"All who can judge affect not public fame,<BR>Of those that do the paths are not the same:<BR>A grave Historian hardly needs to fear<BR>The rival glory of a Sonnetteer:<BR><b>The deep Philsopher who turns mankind<BR>Quite inside outwards, and dissects the mind,<BR>Wou'd look but whimsical and strangely out,<BR>To grudge some Quack his treatise on the gout.</b>--",2006-02-22 00:00:00 UTC,,"","",2009-09-14 19:40:25 UTC,"","",14259
Reading,"""""Unwise, who, tossing on the watery way, / All to the storm th'unfetter'd sail devolve; / Man more unwise resigns the mental sway, / Born headlong on by passion's keen resolve.""",6982,"""Sincere th'unalter'd bliss her charms impart,<br>
&nbsp; ""Sedate th'enlivening ardors they inspire;<br>
""She bids no transient rapture thrill the heart,<br>
&nbsp; ""She wakes no feverish gust of fierce desire.<br>
<br>
<b>""Unwise, who, tossing on the watery way,<br>
&nbsp; ""All to the storm th'unfetter'd sail devolve;<br>
""Man more unwise resigns the mental sway,<br>
&nbsp; ""Born headlong on by passion's keen resolve</b>.<br>
<br>
""While storms remote but murmur on thine ear,<br>
&nbsp; ""Nor waves in ruinous uproar round thee roll,<br>
""Yet yet a moment check thy prone career,<br>
&nbsp; ""And curb the keen resolve that prompts thy soul.<br>
(pp. 15-6)",2011-06-25 03:55:41 UTC,,"","",2011-06-25 03:55:41 UTC,"","",18816
Reading,"""""How hideous and forlorn! when ruthless care / With cankering tooth corrodes the seeds of life, / And deaf with passion's storms when pines despair, / And howling furies rouse th'eternal strife.""",6982,"""In health how fair, how ghastly in decay<br>
&nbsp; ""Man's lofty form! how heavenly fair the mind<br>
""Sublimed by virtue's sweet enlivening sway!<br>
&nbsp; ""But ah! to guilt's outrageous rule resign'd,<br>
<br>
<b>""How hideous and forlorn! when ruthless care<br>
&nbsp; ""With cankering tooth corrodes the seeds of life,<br>
""And deaf with passion's storms when pines despair,<br>
&nbsp; ""And howling furies rouse th'eternal strife</b>.<br>
(p. 19)",2011-06-25 03:57:38 UTC,,"","",2011-06-25 03:57:38 UTC,"","",18817
Reading,"""O ye pure inmates of the gentle breast, / Truth, Freedom, Love, O where is your abode?""",6982,"""Even Nature pines by vilest chains oppress'd;<br>
&nbsp; ""Th'astonish'd kingdoms crouch to Fashion's nod.<br>
<b>""O ye pure inmates of the gentle breast,<br>
&nbsp; ""Truth, Freedom, Love, O where is your abode?</b><br>
<br>
""O yet once more shall Peace from Heaven return,<br>
&nbsp; ""And young Simplicity with mortals dwell!<br>
""Nor Innocence th'august pavilion scorn,<br>
&nbsp; ""Nor meek Contentment fly the humble cell!<br>
(p. 22)",2011-06-25 03:59:08 UTC,,"","",2011-06-25 03:59:08 UTC,Inhabitants,"",18818
C-H Lion (Poetry); confirmed in ECCO.,"""Fain to implore the aid of Flattery's screen, / Even from thyself thy loathsome heart to hide, / (The mansion then no more of joy serene), / Where fear, distrust, malevolence, abide, / And impotent desire, and disappointed pride?""",7499,"VIII<br>
Canst thou forego the pure ethereal soul <br>
In each fine sense so exquisitely keen, <br>
On the dull couch of Luxury to loll, <br>
Stung with disease, and stupified with spleen; <br>
<b>Fain to implore the aid of Flattery's screen, <br>
Even from thyself thy loathsome heart to hide, <br>
(The mansion then no more of joy serene), <br>
Where fear, distrust, malevolence, abide, <br>
And impotent desire, and disappointed pride?</b> <br>
(Bk I, p. 3, ll. 64-72; cf. p. 6 in 1771 ed.)",2013-07-02 15:27:34 UTC,,Book I,"",2014-03-11 03:14:20 UTC,Rooms,"",21400
C-H Lion (Poetry); confirmed in ECCO.,"""Pursue, poor imp, th' imaginary charm, / Indulge gay Hope, and Fancy's pleasing fire: / Fancy and Hope too soon shall of themselves expire.""",7499,"XXXI<br>
Yet couldst thou learn, that thus it fares with age, <br>
When pleasure, wealth, or power, the bosom warm, <br>
This baffled hope might tame thy manhood's rage, <br>
And Disappointment of her sting disarm.--- <br>
But why should foresight thy fond heart alarm? <br>
Perish the lore that deadens young desire! <br>
<b>Pursue, poor imp, th' imaginary charm, <br>
Indulge gay Hope, and Fancy's pleasing fire: <br>
Fancy and Hope too soon shall of themselves expire</b>. <br>
(Bk I, p. 11, ll. 271-9; cf. p. 17 in 1771 ed.)",2013-07-02 15:28:29 UTC,,Book I,"",2014-03-11 03:23:46 UTC,"","",21401
"Searching ""mind"" and ""impression"" in HDIS (Poetry); I find variant lines in 1757 edition","&quot;But conscious that a mind by virtue steel'd, / To no impression of distress will yield.""",7800,"Next Arcas, Cleon, valiant Chromius, dy'd;<br>
With Dares, to the Spartan chiefs ally'd.<br>
And Phoemius, whom the Gods in early youth<br>
Had form'd for virtue and the love of truth;<br>
His gen'rous soul to noble deeds they turn'd,<br>
And love to mankind in his bosom burn'd:<br>
Cold thro' his throat the hissing weapon glides,<br>
And on his neck the waving locks divides.<br>
His fate the Graces mourn'd. The Gods above,<br>
Who sit around the starry throne of Jove,<br>
On high Olympus bending from the skies,<br>
His fate beheld with sorrow-streaming eyes.<br>
Pallas alone, unalter'd and serene,<br>
With secret triumph saw the mournful scene:<br>
Not hard of heart; for none of all the pow'rs,<br>
In earth or ocean, or th' Olympian tow'rs,<br>
Holds equal sympathy with human grief,<br>
Or with a freer hand bestows relief;<br>
<b>But conscious that a mind by virtue steel'd,<br>
To no impression of distress will yield</b>;<br>
That, still unconquer'd, in its awful hour<br>
O'er death it triumphs with immortal pow'r.",2014-02-23 21:33:26 UTC,,"","&bull;I've included twice: Impression and Steel.<br>
&bull;INTEREST. USE IN ENTRY? -- REVISED INTO METAPHOR. NOTE variant: in ECCO (1757): ""But conscious that by fate's eternal will, / To virtue, all is good and nothing ill; / Which mocks distress, and in its awful hour / O'er death itself exerts immortal pow'r"" (Book II, p. 43).<br>
&bull;I copied and deleted metaphor 14281 associated with 1757 title and created a new title and metaphor here. ",2014-02-23 21:36:43 UTC,Impressions,"",23406
