updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2011-07-13 19:28:40 UTC,8919,2003-08-04 00:00:00 UTC,"HAMLET<br>
O all you host of heaven! O earth! What else? <br>
And shall I couple hell? O fie! Hold, hold, my heart, <br>
And you, my sinews, grow not instant old, <br>
But bear me stiffly up. Remember thee? <br>
Ay, thou poor ghost, while memory holds a seat <br>
In this distracted globe. Remember thee? <br>
<b>Yea, from the table of my memory <br>
I'll wipe away all trivial fond records, <br>
All saws of books, all forms, all pressures past, <br>
That youth and observation copied there, <br>
And thy commandment all alone shall live <br>
Within the book and volume of my brain <br>
Unmixed with baser matter.</b> Yes, yes, by heaven. <br>
O most pernicious woman! <br>
O villain, villain, smiling, damn&egrave;d villain! <br>
My tables, <br>
My tables -- meet it is I set it down <br>
That one may smile and smile and be a villain. <br>
At least I'm sure it may be so in Denmark. <br>
(I.v.92-110)","&bull;The Ghost has just left Hamlet commanding him with a ""Remember me""<br>
I've created two separate entries: one for book and one for table<BR>
&bull;See note in Kiefer's <u>Writing on the Renaissance Stage</u> (337.n18). Alan Dessen's <u>Elizabethan Stage Conventions and Modern Interpreters</u> (Cambridge UP 1984) is cited: ""Generations of actors playing Hamlet have carried and used tablets here, but the repeated emphasis upon memory and forgetting thoughout the play could suggest (as in 'the table of my memory' in l. 98) that the tragic hero's 'tables' are not literal but rather imaginary or metaphoric"" (68).<br>
•Notice this metaphor becomes mixed with the introduction of living commandment<br>
• There were two metaphor entries... I've deleted the second.
",3474,2003-10-23,"""Yea, from the table of my memory  / I'll wipe away all trivial fond records,  / All saws of books, all forms, all pressures past,  / That youth and observation copied there,  / And thy commandment all alone shall live  / Within the book and volume of my brain  / Unmixed with baser matter.""",HDIS,Writing,"Act I, scene v. ",""
2009-09-14 19:33:51 UTC,8928,2006-10-03 00:00:00 UTC,we know not how soone our Lord and master will call us to a reckoninge and therefore it behoveth us to have our accompts alwayes perfect and the bookes of our consciences made up in readinesse.<BR>(p. 379),"&bull;Kiefer gives his name as ""Downame.""",3475,,"""[W]e know not how soone our Lord and master will call us to a reckoninge and therefore it behoveth us to have our accompts alwayes perfect and the bookes of our consciences made up in readinesse.""","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.","","",""
2009-09-14 19:33:52 UTC,8935,2005-04-06 00:00:00 UTC,"But to press [these Roman Catholic critics of Skepticism] further and show them that they do not well understand their business, I will inform them that this principle of mine, which it pleases them to call Pyrrhonism, is something more serviceable to piety and divine working than any other whatever, and very far from clashing with them, serviceable, I say, as much for the generation and propagation of piety as for conversion. <b>Theology, even like mysticism, teaches us that to prepare the soul properly for God and his working, and to qualify it, cleanse it, strip it, and denude it of all opinion, belief, inclination, make it like a white sheet of paper, dead to itself and the world, so that God may live and operate in it</b>.<BR>(p. 35)","&bull;Bredvold's translation of <i>Petit trait&eacute;</i>. Using 1646 edition. <BR>&bull;English translations of <i>De la Sagesse</i> (1601) by Samson Leonard in 1606, 1615?, 1620?, 1630, 1658, and 1670. By George Stanhope in 1697 and 1707.<BR>&bull;Make that ""Sampson Lennard"" (ODNB, 10/3/2006)",3480,,"To properly prepare a soul for God, one must ""qualify it, cleanse it, strip it, and denude it of all opinion, belief, inclination, make it like a white sheet of paper, dead to itself and the world, so that God may live and operate in it.""","Reading Bredvold, Louis. <u>The Intellectual Milieu of John Dryden</u>. Ann Arbor: University of Michigan Press, 1962. p. 35.","","",Blank Slate
2009-09-14 19:33:52 UTC,8936,2006-10-03 00:00:00 UTC,"There is a ground or principle written in every mans heart in the world, none excepted, that there is a God.<BR>(212)",&bull;REVISIT and fill out citation,3481,,"""There is a ground or principle written in every mans heart in the world, none excepted, that there is a God.""","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.","","",Innate Ideas
2013-06-10 18:01:46 UTC,8938,2006-10-04 00:00:00 UTC,"evill and hinderance to wisdome ... is the confusion and captivitie of his passions, and turbulent affections, whereof he must disfurnish and free himselfe, to the end he may be emptie and neate, like a white paper, and be made a subject more fit to receive tincture and impressions of wisdome, against which the passions do formallie oppose themselves.<BR>(226-7)",&bull;Is this the same passage cited in Bredvold? REVISIT and sort out edition issues.,3482,,"An ""evill and hinderance to wisdome ... is the confusion and captivitie of his passions, and turbulent affections, whereof he must disfurnish and free himselfe, to the end he may be emptie and neate, like a white paper, and be made a subject more fit to receive tincture and impressions of wisdome, against which the passions do formallie oppose themselves.""","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u> (Newark: University of Delaware Press, 1996), 119.",Impressions and Writing,"",""
2009-09-14 19:33:52 UTC,8940,2005-03-26 00:00:00 UTC,"<b>Thy gift, thy tables, are within my brain<BR>Full charactered with lasting memory</b>,<BR>Which shall above that idle rank remain<BR>Beyond all date, even to eternity;<BR>Or, at the least, so long as brain and heart<BR>Have faculty by nature to subsist,<BR>Till each to rased oblivion yield his part<BR>Of thee, thy record never can be missed.<BR>That poor retention could not so much hold,<BR>Nor need I tallies thy dear love to score;<BR>Therefore to give them from me was I bold,<BR>To trust those tables that receive thee more.<BR>To keep an adjunct to remember thee<BR>Were to import forgetfulness in me.<BR>","",3484,,"""Thy gift, thy tables, are within my brain / Full charactered with lasting memory""","Reading H. R. Woudhuysen's ""Writing-Tables and Table-Books""","","",""
2009-12-12 18:05:23 UTC,8971,2003-06-19 00:00:00 UTC,"<i>8: </i>For finding fault with them, he saith, Behold, the days come, saith the Lord, when I will make a new covenant with the house of Israel and with the house of Judah: <BR><i>9: </i>Not according to the covenant that I made with their fathers in the day when I took them by the hand to lead them out of the land of Egypt; because they continued not in my covenant, and I regarded them not, saith the Lord. <BR><i>10: </i><b>For this is the covenant that I will make with the house of Israel after those days, saith the Lord; I will put my laws into their mind, and write them in their hearts</b>: and I will be to them a God, and they shall be to me a people: <BR><i>11: </i>And they shall not teach every man his neighbour, and every man his brother, saying, Know the Lord: for all shall know me, from the least to the greatest. <BR><i>12: </i>For I will be merciful to their unrighteousness, and their sins and their iniquities will I remember no more. <BR><i>13: </i>In that he saith, A new covenant, he hath made the first old. Now that which decayeth and waxeth old is ready to vanish away. <BR>(Hebrews 8:8-13)",&bull;The inset quotation (verses 8-12) is Jer. 31:31-34. REVISIT when searching OT.<BR>&bull;Confusion about category: Writing or Government? REVISIT<BR>&bull;I've included in both categories (10/22/2003)<BR><BR><BR><BR>,3502,2003-10-22,"""For this is the covenant that I will make with the house of Israel after those days, saith the Lord; I will put my laws into their mind, and write them in their hearts.""",Searching KJV at UVA's Electronic Text Center,Court,"",""
2009-09-14 19:33:56 UTC,9048,2003-07-14 00:00:00 UTC,"<i>14: </i>For when the Gentiles, which have not the law, do by nature the things contained in the law, these, having not the law, are a law unto themselves: <BR><i>15: </i>Which shew the work of the law written in their hearts, their conscience also bearing witness, and their thoughts the mean while accusing or else excusing one another;) <BR><i>16: </i>In the day when God shall judge the secrets of men by Jesus Christ according to my gospel. <BR>(Romans 2:14-6)",&bull;I've included twice: Law and Government<BR>&bull;Cross-reference: Thomas Burnet in his third <i>Remarks</i> to Locke.<BR>&bull;This is the biblical support for natural law.,3490,,"""For when the Gentiles, which have not the law, do by nature the things contained in the law, these, having not the law, are a law unto themselves: Which shew the work of the law written in their hearts, their conscience also bearing witness, and their thoughts the mean while accusing or else excusing one another""",Searching KJV at UVA's Electronic Text Center,Writing,"",Roman 2:14-15
2009-09-14 19:33:56 UTC,9053,2003-07-14 00:00:00 UTC,"<i>1: </i>Do we begin again to commend ourselves? or need we, as some others, epistles of commendation to you, or letters of commendation from you? <BR><i>2: </i>Ye are our epistle written in our hearts, known and read of all men: <BR><i>3: </i><b>Forasmuch as ye are manifestly declared to be the epistle of Christ ministered by us, written not with ink, but with the Spirit of the living God; not in tables of stone, but in fleshy tables of the heart. </b><BR><i>4: </i>And such trust have we through Christ to God-ward: <BR><i>5: </i>Not that we are sufficient of ourselves to think any thing as of ourselves; but our sufficiency is of God; <BR><i>6: </i>Who also hath made us able ministers of the new testament; not of the letter, but of the spirit: for the letter killeth, but the spirit giveth life. <BR>(2 Corinthians 3:1-6)","&bull;In this same chapter Paul talks of the mind blinded and the ""vail"" that is on their heart.<BR>&bull;Has the anti-metaphor structure: not ink, not stone<BR>&bull;I've added a second metaphor for the ""epistle"" (10/23/2003)<BR>&bull;Cross-reference Jeremiah 31:33. C17 divine Jeremy Taylor sees that passage as an OT discussion of conscience. See Kiefer, Frederick. <i>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</i>. Newark: University of Delaware Press, 1996. p. 117.<BR>",3495,2003-10-23,"""Forasmuch as ye are manifestly declared to be the epistle of Christ ministered by us, written not with ink, but with the Spirit of the living God; not in tables of stone, but in fleshy tables of the heart.""",Searching KJV at UVA's Electronic Text Center,Writing,"",Negated Metaphor
2010-04-14 18:55:22 UTC,17786,2010-04-14 18:55:22 UTC,"But, my son, if I should ask you to grapple immediately with the bewildering complexities of experimental science before your mind has been purged of its idols, beyond a peradventure you would promptly desert your leader. Nor, even if you wished to do so, could you rid yourself of idols by simply taking my advice without familiarising yourself with nature. <b>On waxen tablets you cannot write anything new until you rub out the old. With the mind it is not so; there you cannot rub out the old till you have written in the new</b>. Nay, though you might possibly divest yourself of the idols of the inn, there would be every fear of your falling victim to the idols of the road, unless you were prepared. You have become too accustomed to following a guide. At Rome, too, when tyranny was once in the saddle, the oath of allegiance to the Senate and the People became a vain thing. Take heart, then, my son, and give yourself to me so that I may restore you to yourself.<br>
(p. 72)","An example of disanalogy. Note, You need both sentences to make the figuration work. ",6696,,"""On waxen tablets you cannot write anything new until you rub out the old. With the mind it is not so; there you cannot rub out the old till you have written in the new.""",Reading,"",Chapter 2,""
