updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2013-06-04 20:50:54 UTC,8678,2004-04-19 00:00:00 UTC,"I have spilled and scattered ... my thoughts, the innermost bowels of my soul, are torn apart with the crowding tumults of variety","",3209,,"""I have spilled and scattered ... my thoughts, the innermost bowels of my soul, are torn apart with the crowding tumults of variety.""","Reading Miles, Margaret. ""Vision: The Eye of the Body and the Eye of the Mind in Saint Augustine's ""De Trinitate"" and ""Confessions."" <u>The Journal of Religion</u> 63.2 (1983): 133.","",10.29.40,""
2013-06-04 15:41:57 UTC,11536,2003-10-28 00:00:00 UTC,"<b>'Tis hard, he cries, to bring to sudden sight <br>
Ideas that have wing'd their distant flight: </b><br>
Rare on the mind those images are trac'd, <br>
Whose footsteps twenty winters have defac'd: <br>
But what I can, receive.--In ample mode, <br>
A robe of military purple flow'd <br>
O'er all his frame: illustrious on his breast, <br>
The double-clasping gold the King confest. <br>
In the rich woof a hound Mosaic drawn <br>
Bore on full stretch, and seiz'd a dappl'd fawn: <br>
Deep in the neck his fangs indent their hold; <br>
They pant, and struggle in the moving gold. <br>
Fine as a filmy web beneath it shon <br>
A vest, that dazzl'd like a cloudless sun: <br>
The female train who round him throng'd to gaze, <br>
In silent wonder sigh'd unwilling praise. <br>
A sabre, when the warrior press'd to part, <br>
I gave, enamel'd with Vulcanian art: <br>
A mantle purple-ting'd, and radiant vest, <br>
Dimension'd equal to his size, exprest <br>
Affection grateful to my honour'd guest. <br>
A fav'rite herald in his train I knew, <br>
His visage solemn sad, of sable hue: <br>
Short woolly curls o'erfleec'd his bending head, <br>
O'er which a promontory-shoulder spread: <br>
<i>Eurybates! </i>in whose large soul alone <br>
<i>Ulysses </i>view'd an image of his own. <br>
",&bull;I am creating two entries here: 'Body' and 'Animals',4382,2013-06-04,"""'Tis hard, he cries, to bring to sudden sight  / Ideas that have wing'd their distant flight.""",Searching in HDIS (Poetry),Animals,"",""
2013-06-18 18:10:01 UTC,20947,2013-06-18 18:04:09 UTC,"He's a thing wholly consisting of <em>Extreams</em>--A Head, Fingers and Toes; for what his industrious Toes do tread, his ready Fingers do write, his <em>running</em> Head dictating. But to describe him more exactly, He is is made up of a large Head and Ears, <em>some Beams</em>, and most immoderate Tongue, Toes and Fingers; a very <em>Carrier</em> or Foot-post will draw him from any Company that has not been abroad, (excepting always his <em>dear Iris</em>, <!--Page[38], 10-->  for she is ever new) meerly because he's a <em>sort of a Traveller:</em> But a <em>Dutch</em> Post <em>ravishes</em> him, and the meer Superscription of a Letter (th&ocirc; there's ne're a Bill in't) from <em>Boston, Italy</em>, or <em>France</em>, sets him up like a Top, <em>Colen</em> or <em>Germany</em> makes him spin--(and without Whipping too, there's the wonder) and at seeing the word <em>Universe, America, Flanders</em>, or the <em>Holy Land</em>, th&ocirc; but on the <em>Title</em> of a Book, he's ready to break Doublet, let fall Breeches, (<em>in a civil way</em> ) and overflow the room with all those <em>Wonderments</em> have surpriz'd him in these <em>flourishing</em> Countreys. If he has no <em>Latin</em> or <em>Greek</em>, he makes it up with abundant scraps of <em>Italian, Spanish, French</em> and <em>Dutch</em>, and th&ocirc; he has little more knowledge in any of 'em than <em>Comestato? Parlez vous?</em> or <em>How vare ye Min-heer?</em> and can hardly buy a <em>Sallat</em> in one Language, or a <em>Herring</em> in t'other; yet when he comes home, he passes with himself and others like him, for a <em>monstrous</em> learned Creature, <em>a Native of every Countrey</em> under Heaven, whereas indeed he's a meer <em>Babylonian</em>, he confounds all Languages, but speaks none, and is so careful to jumble together the Gibberish of other Countreys, that he almost forgets his own <em>Mother Tongue</em>, as the Roman Orator did his <!--Page[39], 11, sig. C4--> <em>Name</em>, only the Writing the <em>History of his Travels</em> makes him remember it agen. All his <em>Discourse</em> is shap'd into a <em>Traveling Garb</em>, and is the same with his Manners and Haviour, looking as if 'twas contriv'd to make Mourners merry. <em>He's all the strange shapes round the Maps</em> put together--one Legg a <em>Hungarian</em>, t'other a <em>Pole</em>; one piece of him a <em>Turk</em>, and the next a <em>Tartar</em> or <em>Moscovite</em>; but if you look on his Face, you'd swear he's a <em>Laplander</em>--so much has Travelling, <em>Wind, Sun and Rain</em> discoulour'd it and alter'd it: <b>However <em>chast</em> his Body may be, his Mind is extreamly <em>prolifick</em>; his thoughts are a perfect <em>Seraglio</em>, and he, like <em>a great Turk</em>, begets thousands of little Infants--<em>Remarks, Fancys, Fantasticks, Crochets and Whirligigs</em>, on his wandring Intellect, and when once <em>begot</em>, they must be <em>bred</em>--so out he turns 'em into the wide World to shift for themselves, after he has put a few <em>black and white Raggs</em> about 'em to cover their <em>Nakedness</b>:</em> But to look upon 'em when they once get abroad--to see how hugely they <em>favour their Father:</em> Do but view 'em all over, and--Here's that will cure your <em>Corns, Gout, Chollick</em>, and what you please; or as the most excellent <em>Saffold--'Twill cure every cureable Disease:</em> (You have heard of the <!--Page[40], 12--> <em>Monkey</em> that cured the <em>Cardinal:</em>) Undo the <em>Colledge</em>, and break <em>Apothecarys Hall</em>, as easily as one of their <em>Glasses</em>. There's no Man who for his sake wou'd n't neglect any thing but <em>Business</em>, that is to say, wou'd not be glad of his Company, when he has <em>nothing</em> else to do:--<em>He'll ask you how you do; where you have been; what News; how is't; if you have Travelled</em>; and above all, (when Publish'd) How you like his <em>Rambles</em>; han't they a fine <em>Frontispiece</em>--Ay, a very fine one; there's <em>Art</em>--there's <em>Thought</em>--well--and then for the <em>Uerses</em> before it, I say <em>Coriat's</em> Book was but a <em>Horn-book</em> to't--they no more deserve to be compared together than <em>Pilgrims Progress</em> and <em>Burton's Wonderments;</em> and so he would <em>Ramble</em> on to the End of the Chapter, did not you out of Civility give him a gentle tweak by the Nose, or <em>kick on the Shins</em>, and ask him whether he knew what he was talking of? Yet as good let him alone, for if you get him out of this <em>Impertinency</em>, he'll ramble into a thousand more, rather than want the <em>Humanity</em> of vexing you--but then such courteous ones they'll be (for he's the very <em>Pink of Courtesie</em>) that ye can't for your Teeth find in your Heart to be angry with him. If he chances to <!--Page[41], 13-->  be <em>Shipwrackt</em>, he can't be angry with the Sea or Winds; Nay, is rather pleas'd with 'em, for giving him opportunity to describe a <em>Storm</em> more lively, and tell the World what direful Dangers he escaped, when he swum ashore like a <em>C&aelig;sar</em>, with his Sword in one hand, and his <em>Commentaries</em> in t'other. He's averse to nothing that has <em>Motion</em> in't, and for a Lowse, he dearly loves such a painful <em>Fellow-Traveller</em>, who Rambles over his <em>Microcosm</em>, or lesser World, as he the <em>greater</em>--nibling and sucking here and there, whenever he finds any thing <em>agreeable to his Palate</em>. He's generally for <em>Foot</em>-service, and thinks that much more brave than the <em>Horse</em>, scorning to ride upon four Hoofs, when <em>Nature</em> has given him ten Toes to support him. But if he should be forc'd into such Circumstances, by the surbating his Feet, he envies those <em>happier Criminals</em> who have their <em>Leggs ty'd</em> under their Horses belly, and thinks the most commodious way of riding is with his <em>Face toward the Tayl</em>, for then he can't see any danger 'till he's past it. Other People are for walking with a Horse in their Hand, he's o' the contrary, for riding with his Staff in his Hand, or rather <em>Walking with a Horse between his Leggs</em>, for his Feet still <!--Page[42], 14-->  move at the same rate as if they touch'd the ground, and were imployed in their own <em>natural motion</em>.<br>
(pp. 9-14)","",7476,,"""However chast his Body may be, his Mind is extreamly prolifick; his thoughts are a perfect Seraglio, and he, like a great Turk, begets thousands of little Infants--Remarks, Fancys, Fantasticks, Crochets and Whirligigs, on his wandring Intellect, and when once begot, they must be bred--so out he turns 'em into the wide World to shift for themselves, after he has put a few black and white Raggs about 'em to cover their Nakedness.""",C-H Lion,Inhabitants,The Impartial Character of a Rambler. ,""
2013-06-19 18:32:24 UTC,21024,2013-06-19 18:32:24 UTC,"But after three days <em>Rambling</em> about the City and Suburbs, and after as long <em>feasting my Eyes</em> with Novelties, I began at last to be even tir'd with Pleasures, and glutted with City Charms. <b>So that here by a <em>dear-bought</em> Experience, I found, that the wandering Fancy of Man (nay, that even Life it self) is a it were but a <em>meer Ramble or Fegary after the drag of something that doth itchifie our Senses, which when we have hunted home, we find nothing but a meer delusion</b></em>.<br>
(III, p. 414)","",7476,,"""So that here by a dear-bought Experience, I found, that the wandering Fancy of Man (nay, that even Life it self) is a it were but a meer Ramble or Fegary after the drag of something that doth itchifie our Senses, which when we have hunted home, we find nothing but a meer delusion.""",C-H Lion,"","",""
2013-07-09 19:32:13 UTC,21587,2013-07-09 19:32:13 UTC,"<b>Nor is it a wonder that Men are generally such faint Reasoners, and care so little to argue strictly on any trivial Subject in Company; when they dare so little exert their Reason in greater Matters, and are forc'd to argue lamely, where they have need of the greatest Activity and Strength. The same thing therefore happens here as in strong and healthy Bodys, which are debar'd their natural Exercise, and confin'd in a narrow Space. They are forc'd to use odd Gestures and Contortions.</b> They have a sort of Action, and move still, tho with the worst Grace imaginable. For the animal Spirits in such sound and active Limbs cannot lie dead, or without Employment. And thus the natural free Spirits of ingenious Men, if imprison'd and controul'd, will find out other ways of Motion to relieve themselves in their <em>Constraint</em>: and whether it be in Burlesque, Mimickry or Buffoonery, they will be glad at any rate to vent themselves, and be reveng'd on their <em>Constrainers.</em> <br>
(p. 71; p. 34 in Klein)","",4103,,"""Nor is it a wonder that Men are generally such faint Reasoners, and care so little to argue strictly on any trivial Subject in Company; when they dare so little exert their Reason in greater Matters, and are forc'd to argue lamely, where they have need of the greatest Activity and Strength. The same thing therefore happens here as in strong and healthy Bodys, which are debar'd their natural Exercise, and confin'd in a narrow Space. They are forc'd to use odd Gestures and Contortions.""",Reading,"","",""
2013-07-09 21:27:21 UTC,21599,2013-07-09 21:27:21 UTC,"Now such as these <em>Masters</em> and their Lessons are to <em>a fine Gentleman</em>, such are <em>Philosophers</em>, and Philosophy, to <em>an Author.</em> The Case is the same in the <em>fashionable</em>, and in the <em>literate</em> World. In the former of these 'tis remark'd, that by the help of good Company and the force of Example merely, a decent Carriage is acquir'd, with such apt Motions and such a Freedom of Limbs, as on all ordinary occasions may enable the Party to demean himself like a Gentleman. But when upon further occasion, trial is made in an extraordinary way; when Exercises of the genteeler kind are to be perform'd <em>in publick</em>, 'twill easily appear who of the Pretenders have known Rudiments, and had Masters <em>in private</em>; and who on the other side have contented themselves with bare Imitation, and learnt only casually and by rote. <b>The Parallel is easily made on the side of <em>Writers</em>. They have at least as much need of learning the several Motions, Counterpoises and Ballances of the Mind and Passions, as the other Students those of the Body and Limbs.</b><br>
(p. 191; p. 86 in Klein)","",4136,,"The Parallel is easily made on the side of Writers. They have at least as much need of learning the several Motions, Counterpoises and Ballances of the Mind and Passions, as the other Students those of the Body and Limbs.""",Reading,"","",""
2014-06-05 21:32:46 UTC,23894,2014-06-05 21:32:46 UTC,"Another End of travelling which deserves to be considerd, is the Improving our Taste of the best Authors of Antiquity, by seeing the Places where they lived, and of which they wrote; to compare the natural Face of the Country with the Descriptions they have given us, and observe how well the Picture agrees with the Original. <b>This must certainly be a most charming Exercise to the Mind that is rightly turned for it</b>; besides that it may in a good measure be made subservient to Morality, if the Person is capable of drawing just Conclusions concerning the Uncertainty of human things, from the ruinous Alterations Time and Barbarity have brought upon so many Palaces, Cities and whole Countries, which make the most illustrious Figures in History. And this Hint may be not a little improved by examining every Spot of Ground that we find celebrated as the Scene of some famous Action, or retaining any Footsteps of a <em>Cato</em>, <em>Cicero</em> or <em>Brutus</em>, or some such great virtuous Man. A nearer View of any such Particular, tho really little and trifling in it self, may serve the more powerfully to warm a generous Mind to an Emulation of their Virtues, and a greater Ardency of Ambition to imitate their bright Examples, if it comes duly temper'd and prepar'd for the Impression. But this I believe you'll hardly think those to be, who are so far from ent'ring into the Sense and Spirit of the Ancients, that they don't yet understand their Language with any Exactness.<br>
(Cf. III, p. 369 in Bond ed.)","",7907,,"""This must certainly be a most charming Exercise to the Mind that is rightly turned for it.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","","",""
2015-08-05 18:33:08 UTC,24195,2014-07-16 15:37:23 UTC,"Nor is this true only in respect to money or food.  Every want that springs, not from any need, but from vice is of a like character; however much you gather for it will serve, not to end, but to advance desire.  He, therefore, who keeps himself within the bounds of nature will not feel poverty; but he who exceeds the bounds of nature will be pursued by poverty even though he has unbounded wealth.  Even places of exile will provide necessaries, but not even kingdoms superfluities.  It is the mind that makes us rich; this goes with us into exile, and in the wildest wilderness, having found there all that the body needs for its sustenance, it itself overflows in the enjoyment of its own goods.  The mind has no concern with money--no whit more than have the immortal gods.  <b>Those things that men's untutored hearts revere, sunk in the bondage of their bodies--jewels, gold, silver, and polished tables, huge and round--all these are earthly dross, for which the untainted spirit, conscious of its own nature, can have no love, since it is itself light and uncumbered, waiting only to be released from the body before it soars to highest heaven.</b>  Meanwhile, hampered by mortal limbs and encompassed by the heavy burden of the flesh, it surveys, as best it can, the things of heaven in swift and winged thought.   And so the mind can never suffer exile, since it is free, kindred to the gods, and at home in every world and every age; for its thought ranges over all heaven and projects itself into all past and future time. This poor body, the prison and fetter of the soul, is tossed hither and thither upon it punishments, upon it robberies, upon it diseases work their will.  But the soul itself is sacred and eternal, and upon it no hand can be laid.
(XI.4-7)<br>
<br>
[ 4. Nec hoc in pecunia tantum aut alimentis euenit; eadem natura est in omni desiderio quod modo non ex inopia sed ex uitio nascitur: quidquid illi congesseris, non finis erit cupiditatis sed gradus. Qui continebit itaque se intra naturalem modum, paupertatem non sentiet; qui naturalem modum excedet, eum in summis quoque opibus paupertas sequetur. Necessariis rebus et exilia sufficiunt, superuacuis nec regna. 5. Animus est qui diuites facit; hic in exilia sequitur, et in solitudinibus asperrimis, cum quantum satis est sustinendo corpori inuenit, ipse bonis suis abundat et fruitur: pecunia ad animum nihil pertinet, non magis quam ad deos inmortalis. 6. Omnia ista quae imperita ingenia et nimis corporibus suis addicta suspiciunt, lapides aurum argentum et magni leuatique mensarum orbes, terrena sunt pondera, quae non potest amare sincerus animus ac naturae suae memor, leuis ipse, expeditus, et quandoque emissus fuerit ad summa emicaturus; interim, quantum per moras membrorum et hanc circumfusam grauem sarcinam licet, celeri et uolucri cogitatione diuina perlustrat. 7. Ideoque nec exulare umquam potest, liber et deis cognatus et omni mundo omnique aeuo par; nam cogitatio eius circa omne caelum it, in omne praeteritum futurumque tempus inmittitur. Corpusculum hoc, custodia et uinculum animi, huc atque illuc iactatur; in hoc supplicia, in hoc latrocinia, in hoc morbi exercentur: animus quidem ipse sacer et aeternus est et cui non possit inici manus.]","",7972,,"""Those things that men's untutored hearts revere, sunk in the bondage of their bodies--jewels, gold, silver, and polished tables, huge and round--all these are earthly dross, for which the untainted spirit, conscious of its own nature, can have no love, since it is itself light and uncumbered, waiting only to be released from the body before it soars to highest heaven.""",Reading,"","",""
2016-02-18 02:41:10 UTC,24806,2016-02-18 02:38:14 UTC,"Fancy.<br>
<b>The roving, pregnant, busie, teeming sence</b>,<br>
The souls mint. The forge of shapes and dreams,<br>
Commanding Empress of the brain, ubiquitary, faculty.<br>
The immateriall Coyner. That makes a bodilesse Creation.<br>
Bounldesse, restlesse faculty, free from all engagements, digg• without spade, sails without Ships, Flies without wings, builds without charges, fights without bloodshed, in a moment striding from the Center to the circumference of the world, by a kind of omnipotency creating and annihilating things in a moment, and marryng things divorced in nature.","",8129,,"Fancy is ""The roving, pregnant, busie, teeming sence.""",Reading,"","",""
2016-03-11 16:45:31 UTC,24869,2016-03-11 16:45:31 UTC,"<b>HAving spoken in the foregoing Chapter of the Improvements of the Mind by Erudition, it follows of Course that we speak of the Improvement of the Body by Exercise. Indeed a Vigorous and Athletick Habit of Body, doth extreamly advance the like Disposition and Ability in the Mind; Since all Intellectual Exercise and Travel of Brain depend much upon the Activity of the Spirits, and these upon the good Temper and Strength of the Constitution.</b> Upon this account it was, that Solon the Athenian Law-giver, and the wisest Man in his Age, ordain'd that the Grecian Youth should be train'd up to Wrestling and Musick, the one for the strengthning of their Bodies, the other for the Polishing of their Minds. Strength, if it be not softned, is Savage and Brutal, but where 'tis joyn'd with Courtesie 'tis Ravishing.<br>
(p. 39)","",8131,,"""Having spoken in the foregoing Chapter of the Improvements of the Mind by Erudition, it follows of Course that we speak of the Improvement of the Body by Exercise. Indeed a Vigorous and Athletick Habit of Body, doth extreamly advance the like Disposition and Ability in the Mind; Since all Intellectual Exercise and Travel of Brain depend much upon the Activity of the Spirits, and these upon the good Temper and Strength of the Constitution.""",Reading in EEBO-TCP,"",CHAP. IV. Of Exercise.,""
