context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"In the tale ""The Mimic.""",2010-07-08 19:54:38 UTC,2013-10-06 19:13:40 UTC,"","Without taking any notice of Mrs. Tattle, or her apprehensive looks, Mr.
Eden explained all he knew of the affair in a few words.  <b>""Your son,""
concluded he, ""will quickly put off his dirty dress&mdash;The dress hath not
stained the mind&mdash;that is fair and honourable.</b>  When he felt himself in
the wrong, he said so; nor was he in haste to conceal his adventure from
his father; this made me think well of both father and son.  I speak
plainly, friend, for that is best.  But what is become of the other
chimney-sweeper?  He will want to go home,"" said Mr. Eden, turning to
Mrs. Theresa. (Vol. II, part 2, pp. 175-6)","",,6734,17935,"""'Your son,' concluded he, 'will quickly put off his dirty dress&mdash;The dress hath not stained the mind&mdash;that is fair and honourable.""""","Contributed by PC Fleming, searching ""mind.""",""
"",2012-01-09 22:31:08 UTC,2012-01-09 22:32:22 UTC,"","'Well, Sir, you say the passions are dangerous, I believe they are useful, and only rebellious, when we would give them false, meanings, or render them subservient to poor convenience. <b>The passions are the wings of spirit. Cold tranquillity the grave of thought</b>. Turn you eyes to my convent! Even there the passions reign; but they rove through the mind like murmuring, winds through barren and gloomy regions.""<br>
(I, p. 190)",Beasts,,7159,19432,"""The passions are the wings of spirit. Cold tranquillity the grave of thought""","Searching ""mind"" in Google Books",""
"",2012-01-09 22:33:29 UTC,2012-01-09 22:33:29 UTC,"","'Well, Sir, you say the passions are dangerous, I believe they are useful, and only rebellious, when we would give them false, meanings, or render them subservient to poor convenience. The passions are the wings of spirit. Cold tranquillity the grave of thought. Turn you eyes to my convent! <b>Even there the passions reign; but they rove through the mind like murmuring, winds through barren and gloomy regions</b>.""<br>
(I, p. 190)","",,7159,19433,"""Even there the passions reign; but they rove through the mind like murmuring, winds through barren and gloomy regions.""","Searching ""mind"" in Google Books",""
"",2012-01-09 22:34:40 UTC,2012-01-09 22:34:40 UTC,""," [...] The carriage soon left the high roads; the hoofs of the horses were not to be heard, and I concluded they were for many miles running over turf. <b>The mind of man, when disturbed, is a chaos, 'without form and void.' His ideas take no shape, or the formation he tries at swiftly dies</b>. Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more.<br>
 (I, pp. 137-8)","",,7159,19434,"""The mind of man, when disturbed, is a chaos, 'without form and void.' His ideas take no shape, or the formation he tries at swiftly dies.""",Searching in Google Books,""
"",2012-01-09 22:36:28 UTC,2012-01-09 22:36:28 UTC,""," [...] The carriage soon left the high roads; the hoofs of the horses were not to be heard, and I concluded they were for many miles running over turf. The mind of man, when disturbed, is a chaos, 'without form and void.' His ideas take no shape, or the formation he tries at swiftly dies. <b>Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more</b>.<br>
(I, pp. 137-8)","",,7159,19435,"""Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more.""",Searching in Google Books,""
"",2014-03-06 03:08:37 UTC,2014-03-06 03:08:37 UTC,"","It was now entirely dark, and she left the casement. As she sat with her eyes fixed on the hearth, she thought she perceived there a spark of light; it twinkled and disappeared, and then again was visible. At length, with much care, she fanned the embers of a wood fire, that had been lighted in the morning, into flame, and, having communicated it to a lamp, which always stood in her room, felt a satisfaction not to be conceived, without a review of her situation. <b>Her first care was to guard the door of the stair-case, for which purpose she placed against it all the furniture she could move, and she was thus employed, for some time, at the end of which she had another instance how much more oppressive misfortune is to the idle, than to the busy; for, having then leisure to think over all the circumstances of her present afflictions, she imagined a thousand evils for futurity, and these real and ideal subjects of distress alike wounded her mind.</b><br>
(II, p. 301 in Penguin)","",,5841,23506,"""Her first care was to guard the door of the stair-case, for which purpose she placed against it all the furniture she could move, and she was thus employed, for some time, at the end of which she had another instance how much more oppressive misfortune is to the idle, than to the busy; for, having then leisure to think over all the circumstances of her present afflictions, she imagined a thousand evils for futurity, and these real and ideal subjects of distress alike wounded her mind.""",Reading,""
"",2014-03-06 03:09:08 UTC,2014-03-06 03:09:08 UTC,"","While these thoughts passed over her mind, and left her still in hesitation, the voice spoke again, and, calling 'Ludovico,' she then perceived it to be that of Annette; on which, no longer hesitating, she went in joy to answer her.<br>
(II, p. 302 in Penguin)","",,5841,23507,"""While these thoughts passed over her mind, and left her still in hesitation, the voice spoke again, and, calling 'Ludovico,' she then perceived it to be that of Annette; on which, no longer hesitating, she went in joy to answer her.""",Reading,""
"",2014-03-06 03:09:42 UTC,2014-03-06 03:09:42 UTC,"","<b>The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm.</b> Emily's heart was not so; but her sufferings, though deep, partook of the gentle character of her mind. Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.<br>
(II, p. 310 in Penguin)","",,5841,23508,"""The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm.""",Reading,""
"",2014-03-06 03:10:35 UTC,2014-03-06 03:10:35 UTC,"","The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm. Emily's heart was not so; but her sufferings, though deep, partook of the gentle character of her mind. <b>Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.</b><br>
(II, p. 310 in Penguin)","",,5841,23509,"""Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.""",Reading,""
"",2014-03-06 03:11:44 UTC,2014-03-06 03:11:44 UTC,"","While she raised her streaming eyes to heaven, she observed the same planet, which she had seen in Languedoc, on the night, preceding her father's death, rise above the eastern towers of the castle, while she remembered the conversation, which had passed, concerning the probable state of departed souls; remembered, also, the solemn music she had heard, and to which the tenderness of her spirits had, in spite of her reason, given a superstitious meaning. At these recollections she wept again, and continued musing, when suddenly the notes of sweet music passed on the air. <b>A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.</b><br>
(II, p. 310 in Penguin)","",,5841,23510,"""A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.""",Reading,""
