context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
Remark O.,2011-11-24 19:21:40 UTC,2011-11-24,"",4200,"",Inner and Outer,"This Contradiction in the Frame of Man is the Reason that the Theory of Virtue is so well understood, and the Practice of it so rarely to be met with. If you ask me where to look for those beautiful shining Qualities of Prime Ministers, and the great Favourites of Princes that are so finely painted in Dedications, Addresses, Epitaphs, Funeral Sermons and Inscriptions, I answer There, and no where else. Where would you look for the Excellency of a Statue, but in that Part which you see of it? 'Tis the Polish'd Outside only that has the Skill and Labour of the Sculptor to boast of; what's out of sight is untouch'd. Would you break the Head or cut open the Breast to look for the Brains or the Heart, you'd only shew your Ignorance, and destroy the Workmanship. <b>This has often made me compare the Virtues of great Men to your large China Jars: they make a fine Shew, and are Ornamental even to a Chimney; one would by the Bulk they appear in, and the Value that is set upon 'em, think they might be very useful, but look into a thousand of them, and you'll find nothing in them but Dust and Cobwebs</b>.<br>
(168)",10899,"","""This has often made me compare the Virtues of great Men to your large China Jars: they make a fine Shew, and are Ornamental even to a Chimney; one would by the Bulk they appear in, and the Value that is set upon 'em, think they might be very useful, but look into a thousand of them, and you'll find nothing in them but Dust and Cobwebs.""",2004-11-08 00:00:00 UTC
Remark O.,2011-11-24 19:22:36 UTC,,"",4200,"",Inner and Outer,"This Contradiction in the Frame of Man is the Reason that the Theory of Virtue is so well understood, and the Practice of it so rarely to be met with. If you ask me where to look for those beautiful shining Qualities of Prime Ministers, and the great Favourites of Princes that are so finely painted in Dedications, Addresses, Epitaphs, Funeral Sermons and Inscriptions, I answer There, and no where else. <b>Where would you look for the Excellency of a Statue, but in that Part which you see of it? 'Tis the Polish'd Outside only that has the Skill and Labour of the Sculptor to boast of; what's out of sight is untouch'd. Would you break the Head or cut open the Breast to look for the Brains or the Heart, you'd only shew your Ignorance, and destroy the Workmanship.</b> This has often made me compare the Virtues of great Men to your large China Jars: they make a fine Shew, and are Ornamental evena to a Chimney; one would by the Bulk they appear in, and the Value that is set upon 'em,b think they might be very useful, but look into a thousand of them, and you'll find nothing in them but Dust and Cobwebs.<br>(168)",10900,"","""Where would you look for the Excellency of a Statue, but in that Part which you see of it? 'Tis the Polish'd Outside only that has the Skill and Labour of the Sculptor to boast of; what's out of sight is untouch'd. Would you break the Head or cut open the Breast to look for the Brains or the Heart, you'd only shew your Ignorance, and destroy the Workmanship.""",2004-11-08 00:00:00 UTC
"",2011-11-24 19:25:15 UTC,,HDIS (Poetry),4209,&bull;REVISIT and clean up the fonts by transliterating the Greek,Patroclus's Ghost,"Verse 92. <i>Forbid to pass th'irremeable Flood. </i>]<br>
<br>
It was the common Opinion of the Ancients, that the Souls of the Departed were not admitted into the Number of the Happy till their Bodies had receiv'd the funeral Rites; they suppos'd those that wanted them wander'd an hundred Years before they were wafted over the infernal River: <i>Virgil </i>perhaps had this Passage of <i>Homer </i>in his view in the sixth <i>&AElig;neis </i>, at least he coincides with his Sentiments concerning the State of the departed Souls. <br>
<i>H&aelig;c omnis, quam cernis inops inhumataq; Turba est </i>:<br>
<i>Nec ripas datur horrendas, nec rauca fluenta <br>
Transportare pri&ugrave;s, qu&agrave;m sedibus ossa quierunt </i>;<br>
<i>Centum errant annos volitantq; h&aelig;c littora circum <br>
Tum demum admissi stagna exoptata revisunt. <br>
<br>
</i>It was during this Interval, between their Death and the Rites of Funeral, that they suppos'd the only Time allow'd for separate Spirits to appear to Men; therefore <i>Patroclus </i>here tells his Friend, <br>
<i>------ To the farther Shore <br>
When once we pass, the Soul returns no more. <br>
<br>
</i>For the fuller understanding of <i>Homer</i>, it is necessary to be acquainted with his Notion of the State of the Soul after Death: He follow'd the Philosophy of the <i>&AElig;gyptians</i>, who suppos'd Man to be compounded of three Parts, an intelligent <b>Mind </b>, a Vehicle for that <b>Mind </b>, and a Body; the <b>Mind </b>they call'd [GREEK], or [GREEK], the Vehicle [GREEK], <i>Image </i>or <i>Soul </i>, and the gross Body [GREEK]. <b>The Soul, in which the Mind was lodg'd, was suppos'd exactly to resemble the Body in Shape, Magnitude, and Features; for this being in the Body as the Statue in its Mold, so soon as it goes forth is properly the Image of that Body in which it was enclos'd</b>: This it was that appear'd to <i>Achilles</i>, with the full Resemblance of his Friend <i>Patroclus </i>.<br>
<br>
<i>Vid. Dacier </i>on the Life of <i>Pythagoras </i>, p. 71. ",10936,"","""The Soul, in which the Mind was lodg'd, was suppos'd exactly to resemble the Body in Shape, Magnitude, and Features; for this being in the Body as the Statue in its Mold, so soon as it goes forth is properly the Image of that Body in which it was enclos'd.""",2003-10-26 00:00:00 UTC
"Act III, scene 3ii",2011-11-24 19:26:39 UTC,2011-11-24,Searching in HDIS (Drama),4283,"","","ASP.<br>
One Question more Sir--Have you quite forgot<i> Fideli</i>a.<i><br>
<br>
</i>SIR CHA.<br>
<b>The Absence of an old Mistress makes room for a new one--Therefore I have blotted her from my Fancy, like a Painter that strikes one form out of his Cloth, to lay in another.</b><i><br>
<br>
</i>ASP.<br>
Sir, Consider, and don't run headlong thus to your own Destruction.",11201,"","""The Absence of an old Mistress makes room for a new one--Therefore I have blotted her from my Fancy, like a Painter that strikes one form out of his Cloth, to lay in another.""",2005-08-29 00:00:00 UTC
"",2011-11-24 19:29:00 UTC,2011-11-24,HDIS (Poetry),4289,"","","<b>Ah! <i>Wissin</i>, had thy Art been so refin'd, <br>
As with their Beauty to have drawn their Mind</b>,<br>
Thro' circling Years thy Labours would survive, <br>
And living Rules to fairest Virtue give <br>
To Men unborn, and Ages yet to live; <br>
'Twould still be wonderful, and still be new, <br>
Against what Time, or Spight, or Fate could do, <br>
'Till Thine confus'd with Nature's Pieces lie, <br>
And <i>Cavendish </i>'s Name, and <i>Cecill </i>'s Honour Die. <br>
(ll. 51-9, p. 80)",11215,"","""Ah! Wissin, had thy Art been so refin'd, / As with their Beauty to have drawn their Mind.""",2004-01-05 00:00:00 UTC
Book III,2014-01-12 16:30:42 UTC,2011-11-24,HDIS (Poetry),4339,"&bull;""Thou"" is God. Alfred performs after a banquet. Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").","","<b>Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws</b>.<br>
 The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take.<br>
 Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)",11345,"","""Thou see'st from whence her Colours Fancy takes, / Of what Materials she her Pencil makes / By which she paints her Scenes with such Applause, / And in the Brain ten thousand Landskips draws.""",2004-07-28 00:00:00 UTC
"Act I, scene xiii",2011-11-24 19:33:32 UTC,2011-11-24,"Searching ""engrav"" and ""passion"" in HDIS (Drama)",4368,"","","HONORIA.<br>
Dear <i>Honoria!</i> how emphatically had Love address'd that to my Sister. Blind <i>Liberia</i>, I pity thee!--Tho' shou'd Reflection correct thy wandering Fanc. -- Wretched <i>Honoria!</i>--Passion is yet my Foe, tho' Friendship has already won his Soul: Esteem may in time correct his Passions too, and turn him from a vain Pursuit. <b>When Friendship engraves the Image of Love, 'tis true, she proceeds by slow Degrees,<br>
<br>
But forms each Feature with the deepest Art,<br>
 And carves a lasting Image on the Heart</b>.",11481,"","""When Friendship engraves the Image of Love, 'tis true, she proceeds by slow Degrees, But forms each Feature with the deepest Art, / And carves a lasting Image on the Heart.""",2005-03-09 00:00:00 UTC
"",2011-11-24 19:36:33 UTC,2011-11-24,Reading Roger Lonsdale's <u>Eighteenth Century Women Poets</u>,4384,"","","<b>Oh! I hate the wretched victors:<br>
Fancy would fain paint their pictures:</b><br>
I could hiss these hideous heroes,<br>
Slaves before--and after Neros.<br>
(ll. 42-45, p. 89)",11565,"","""Oh! I hate the wretched victors: / Fancy would fain paint their pictures.""",2009-09-14 19:36:02 UTC
Act V,2013-08-17 21:32:35 UTC,,LION,7619,"","","DON ALONZO <br>
O pitiful! O Terrible to Sight! <br>
Poor mangled Shade, all cover'd o'er with Wounds, <br>
And so disguis'd with Blood! Who murder'd Thee? <br>
Tell thy sad Tale, and Thou shalt be reveng'd. <br>
Ha! Carlos!--Horror! Carlos? --Oh away! <br>
Go to thy Grave, or let me sink to mine. <br>
I cannot bear the Sight.--What Sight?--Where am I? <br>
There's nothing here--<b>If this was Fancy's Work, <br>
She draws a Picture strongly</b>.--<br>
(V.i, p. 49)",22306,"","""If this was Fancy's Work, / She draws a Picture strongly.""",2013-08-17 21:32:35 UTC
"",2014-07-30 16:42:13 UTC,,"Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" <u>Journal of the History of Ideas</u> 40:2 (1979): 223.",8014,"","","My answer is — That if the world serves all the same ends both of contemplation and action, tho' knowable only by idea, as it would if it were visible, or the immediate object of perception, then its invisibility can be no reason against its existence. Now that it doth answer all the fame ends, I thus prove. And, first, as to contemplation. That which would exercise our contemplation in the frame of a world that was visible, must be the vast extent of the whole; and the beautiful order, great variety, and wise subserviency of the parts; from all which we should be led to admire the infinite power, wisdom and goodness of the supreme cause. And are not these perfections equally displayed? And is there not the same reason to adore them, in the formation of this world, if in the main correspondent to our idea of it, as if it were immediately seen? I can discern no difference. I will try is this may not be illustrated. <b>A piece of sculpture admirably wrought is put out to view, but, to preserve it against the injuries of the weather, or for some other reason, is varnished over. Every body extols the artist, and is pleased with his work; and yet no one sees that which was the immediate subject of his art, being hid under the varnish. Our ideas are this thin varnish spread over the face of nature, which do not hinder us from passing a judgment of it; because they express outward objects, much as the varnish takes the form of the work upon which it is laid</b>. And then, secondly, as for action. If my idea of an object; which I would approach or avoid, represent it in the place where it is, why is not this every jot as well as if I had notice of it by immediate perception? So far then we have cleared our way, that an external world may possibly exist; and that no good reason can be drawn from it invisibility, that it doth not actually exift.<br>
(III, pp. 179-180)",24376,"","""A piece of sculpture admirably wrought is put out to view, but, to preserve it against the injuries of the weather, or for some other reason, is varnished over. Every body extols the artist, and is pleased with his work; and yet no one sees that which was the immediate subject of his art, being hid under the varnish. Our ideas are this thin varnish spread over the face of nature, which do not hinder us from passing a judgment of it; because they express outward objects, much as the varnish takes the form of the work upon which it is laid.""",2014-07-30 16:42:13 UTC
