context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
II.x.4.,2003-09-15 00:00:00 UTC,2016-03-26 19:02:31 UTC,"","Concerning the several <i>degrees of</i> lasting, wherewith <i>Ideas</i> are imprinted on the <i>Memory</i>, we may observe, That some of them have been produced in the Understanding, by an Object affecting the Senses once only, and no more than once: Others, that have more than once offer'd themselves to the Senses, have yet been little taken notice of; the Mind, either heedless, as in Children, or otherwise employ'd, as in Men, intent only on one thing, not setting the stamp deep into it self. And in some, where they are set on with care and repeated impressions, either through the temper of the Body, or some other default, the Memory is very weak: <b>In all these cases, <i>Ideas</i> in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.</b><br>
(II.x.4)",Impressions,,3866,9962,"""In all these cases, Ideas in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.""","Reading. Found again in S. H. Clark's ""'Pendet Homo Incertus': Gray's Response to Locke,"" in <u>Eighteenth-Century Studies</u> 24.4 (1991): 492.","&bull;Wonderfully mixed metaphor.<BR>&bull;I've included thrice: Footstep, Character, Shadow, Field"
II.ii.2. No ideas without experience,2003-09-06 00:00:00 UTC,2016-07-11 19:11:04 UTC,"Materialism, Microcosm","<b>The Dominion of Man, in this little World of his own Understanding, being muchwhat the same, as it is in the great World of visible things: wherein his Power, however managed by Art and Skill, reaches no farther, than to compound and divide the Materials, that are made to his Hand; but can do nothing towards making the least Particle of new Matter, or destroying one Atome of what is already in Being.</b> The same inability will every one find in himself, who shall go about to fashion in his Understanding any simple <i>Idea</i>, not received in by his Senses, from external Objects; or by reflection from the Operations of his own mind about them. I would have any one try to fancy any Taste, which had never affected his Palate; or frame the <i>Idea </i>of a Scent, he had never smelt: And when he can do this, I will also conclude that a blind Man hath <i>Ideas </i>of Colours, and a deaf Man true distinct Notions of Sounds.<br>
(II.ii.2)","",,3866,9986,"""The Dominion of Man, in this little World of his own Understanding, being muchwhat the same, as it is in the great World of visible things: wherein his Power, however managed by Art and Skill, reaches no farther, than to compound and divide the Materials, that are made to his Hand; but can do nothing towards making the least Particle of new Matter, or destroying one Atome of what is already in Being.""","Reading. Found again in S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI</u> 59:2 (1998) p. 254; and in Saree Makdisi's <u>William Blake and the Impossible History of the 1790s</u> (U of C Press, 2002), 276. See also Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 28-9.",&bull;II.ii.2. No ideas without experience. I've included twice: Physics and World -- Idea of Idea as Atom
"",2014-07-28 15:15:41 UTC,2014-07-28 15:15:54 UTC,"","§. 5. The Understanding seems to me, not to have the least glimmering of any <em>Ideas</em>, which it doth not receive from one of these two: <em>Eternal Objects furnish the Mind with the Ideas of sensible qualities, which are all those different perceptions they produced in us: And the Mind furnishes the Vnderstanding with Ideas of its own Operations</em>. These, when we have taken a full survey of them, and their several modes, and the Compositions made out of them, we shall find to contain all our whole stock of <em>Ideas</em>; and that we have nothing in our Minds, which did not come in, one of these two ways. <b>Let any one examine his own Thoughts, and throughly search into his Understanding, and then let him tell me, Whether all the original <em>Ideas</em> he has there, are any other than of the Objects of his Senses, or of the Operations of his Mind, considered as Objects of his <em>Reflection</em>: and how great a mass of Knowledge soever he imagines to be lodged there, he will, upon taking a strict view, see that he has <em>not any Idea in his Mind, but what one of those two have imprinted</em>; though, perhaps, with infinite variety compounded and enlarged, by the Understanding, as we shall see hereafter.</b><br>
(II.i.5, p. 38)",Impressions,,3866,24314,"""Let any one examine his own Thoughts, and throughly search into his Understanding, and then let him tell me, Whether all the original Ideas he has there, are any other than of the Objects of his Senses, or of the Operations of his Mind, considered as Objects of his Reflection: and how great a mass of Knowledge soever he imagines to be lodged there, he will, upon taking a strict view, see that he has not any Idea in his Mind, but what one of those two have imprinted; though, perhaps, with infinite variety compounded and enlarged, by the Understanding, as we shall see hereafter.""",Searching in EEBO-TCP,""
"",2014-07-28 15:16:42 UTC,2014-07-28 15:16:57 UTC,"","§. 20. I see no Reason therefore to believe, that the <em>Soul thinks before the Senses have furnished it with Ideas</em> to think on; and as those are increased, and retained; so it comes, by Exercise, to improve its Faculty of thinking in the several parts of it, as well as afterwards, by compounding those <em>Ideas</em>, and reflecting on its own Operations, it increases its Stock as well as Facility, in remembring, imagining, reasoning, and other modes of thinking.<br>
(II.i.20, pp. 44)","",,3866,24315,"""I see no Reason therefore to believe, that the Soul thinks before the Senses have furnished it with Ideas to think on; and as those are increased, and retained; so it comes, by Exercise, to improve its Faculty of thinking in the several parts of it, as well as afterwards, by compounding those Ideas, and reflecting on its own Operations, it increases its Stock as well as Facility, in remembring, imagining, reasoning, and other modes of thinking.""",Searching in EEBO-TCP,""
"",2014-07-28 15:18:49 UTC,2014-07-28 15:18:49 UTC,"","§. 10. These, if they are not all, are at least (as I think) the most considerable of those simple Ideas which the Mind has, and out of which are made all its other knowledge; all which it receives only by the two forementioned ways of Sensation and Reflection. <b>Nor let any one think these too narrow bounds for the capacious Mind of Man to expatiate in, which takes its flight farther than the Stars, and cannot be confined by the limits of the World; that extends its thoughts often even beyond the utmost expansion of Matter, and makes excursions into that incomprehensible Inane.</b> I grant all this, but desire any one to assign any simple Idea, which it received not from one of those Inlets before-mentioned, or any complex Idea not made out of those simple ones. Nor will it be so strange, to think these few simple Ideas sufficient to employ the quickest Thought, or largest Capacity; and to furnish the Materials of all that various Knowledge, and more various Phansies and Opinions of all Mankind, if we consider how many Words may be made out of the various composition of 24 Letters; or if going one step farther, we will but reflect on the variety of combinations may be made, with barely one of these Ideas, viz. Number, whose stock is inexhaustible, and truly infinite. And what a large and immense field, doth Excursion alone afford the Mathematicians?
(II.vii.10, p. 54)","",,3866,24316,"""Nor let any one think these too narrow bounds for the capacious Mind of Man to expatiate in, which takes its flight farther than the Stars, and cannot be confined by the limits of the World; that extends its thoughts often even beyond the utmost expansion of Matter, and makes excursions into that incomprehensible Inane.""",Searching in EEBO-TCP,""
"",2014-07-28 15:22:55 UTC,2014-07-28 15:22:55 UTC,"","§. 5. There is another Modification of this <em>Idea</em> of Space, which is nothing but the Relation of the Parts of the Termination of Capacity, or Extension amongst themselves. This the Touch discovers in sensible Bodies, whose Extremities come within our reach; and the Eye takes both from Bodies and Colours, whose Boundaries are within its view: Where observing how the Extremities terminate, either in streight Lines, which meet at discernible Angles; or in crooked Lines, wherein no Angles can be perceived, by considering these as they relate to one another, in all Parts of the Extremities of any Body or Space, it has that <em>Idea</em> we call <em>Figure</em>, which affords to the Mind infinite Vatiety. <b>For besides the vast Number of different Figures, that do really exist in the coherent masses of Matter, the Stock, that the Mind has in its Power, by varying the <em>Idea</em> of Space; and thereby making still new Compositions, by repeating its own <em>Ideas</em>, and joining them as it pleases, is perfectly inexhaustible</b>: And so it can multiply Figures <em>in infinitum</em>.
(II.xiii.5, p. 50)","",,3866,24318,"""For besides the vast Number of different Figures, that do really exist in the coherent masses of Matter, the Stock, that the Mind has in its Power, by varying the Idea of Space; and thereby making still new Compositions, by repeating its own Ideas, and joining them as it pleases, is perfectly inexhaustible.""","Searching ""stock"" in EEBO-TCP",""
"",2014-07-28 15:27:06 UTC,2014-07-28 15:27:06 UTC,"","§. 30. <em>Thirdly</em>, Where we have adequate <em>Ideas</em>, and where there is a certain and discoverable connexion between them, yet we are often <em>ignorant, for want of tracing those Ideas we have</em>, or may have, and finding out those intermediate <em>Ideas</em>, which may shew us what habitude of <!--Page  281--> agreement or disagreement they have one with another. And thus many are ignorant of mathematical Truths, not out of any imperfection of their Faculties, or uncertainty in the Things themselves; but for want of application in acquiring, examining, and by due ways comparing those <em>Ideas</em>. That which has most contributed to hinder the due tracing of our <em>Ideas</em>, and finding out their Relations, and Agreements or Disagreements one with another, has been, I suppose, the ill use of Words. It is impossible that Men should ever truly seek, or certainly discover the Agreement or Disagreement of <em>Ideas</em> themselves, whilst their Thoughts flutter about, or stick only in Sounds of doubtful and uncertain significations Mathematicians abstracting their Thoughts from Names, and accustoming themselves to set before their Minds the Ideas themselves, that they would consider, and not Sounds instead of them, have avoided thereby a great part of that perplexity, puddering, and confusion, which has so much hindred Mens progress in other parts of Knowledge; who sticking in Words of undetermined and uncertain signification, were unable to distinguish True from False, Certain from Probable, Consistent from Inconsistent, in their own Opinions: <b>Whereby the increase brought into the Stock of real Knowledge has been very little, in proportion to the Schools, Disputes, and Writings, the World has been fill'd with; whilst Men, being lost in the great Wood of Words, knew not whereabout they were, how far their Discoveries were advanced, or what was wanting in their own, or the general Stock of Knowledge.</b> Had Men, in their discoveries of the material, done, as they have in those of the intellectual World, involved all in the obscurity of uncertain and doubtful terms and ways of talking, Volumes writ of Navigation and Voyages, Theories and Stories of Zones and Tydes multiplied and disputed; nay, Ships built, and Fleets set out, would never have taught us the way beyond the Line; and the Antipodes would be still as much unknown, as when it was declared Heresie to hold there were any. But having spoken sufficiently of Words, and the ill or careless use, that is commonly made of them, I shall not say any thing more of it here.<br>
(IV.iii.30, pp. 280-281)","",,3866,24320,"""Whereby the increase brought into the Stock of real Knowledge has been very little, in proportion to the Schools, Disputes, and Writings, the World has been fill'd with; whilst Men, being lost in the great Wood of Words, knew not whereabout they were, how far their Discoveries were advanced, or what was wanting in their own, or the general Stock of Knowledge.""","Searching ""stock"" in EEBO-TCP",""
"",2014-07-28 15:28:50 UTC,2014-07-28 15:28:50 UTC,"","§. 6. But let it help us (as, perhaps, may be said) in convincing Men of their Errors or Mistakes; (and yet I would fain see the Man, that was forced out of his Opinions by dint of <em>Syllogism</em>;) yet still it <em>fails our Reason</em> in that part, which if not its highest Perfection, is yet certainly its hardest Task, and that which we most need its help in; and that is <em>the finding out of Proofs, and making new Discoveries</em>. The Rules of Syllogism serve not to furnish the Mind with those intermediate <em>Ideas</em>, that may shew the connexion of remote ones. This way of reasoning discovers no new Proofs, but is the Art of marshalling, and ranging the old ones we have already. The 47th Proposition of the First Book of <em>Euclid</em> is very true; but the discovery of it, I think, not owing to any Rules of common Logick. A Man knows first, and then he is able to prove syllogistically. So that Syllogism comes after Knowledge, and then a Man has little or no need of it. <b>But 'tis chiefly by the finding out those <em>Ideas</em> that shew the connexion of distant ones, that our stock of Knowledge is increased, and that useful Arts and Sciences are advanced</b>. Syllogism, at best, is but the Art of fencing with the little Knowledge we have, without making any Addition to it: And if a Man should employ his Reason all this way, he will not doe much otherwise than he, who having got some Iron out of the Bowels of the Earth, should have it beaten up all into Swords, and put it into his Servants Hands to fence with, and bang one another. Had the King of <em>Spain</em> imploy'd the Hands of his People, and his <em>Spanish</em> Iron so, he had brought to Light but little of that Treasure, that lay so long hid in the dark Entrails of <em>America</em>. And I am apt to think, that he who shall employ all the force of his Reason only in brandishing of Syllogisms, will discover very little of that Mass of Knowledge, which lies yet concealed in the secret recesses of Nature; and which I am apt to think, native rustick Reason (as it formerly has done) is likelier to open a way to, and add to the common stock of Mankind, rather than any scholastick Proceeding by the strict Rules of Mode and Figure.<br>
(IV.xvii.6, p. 343)","",,3866,24321,""" But 'tis chiefly by the finding out those Ideas that shew the connexion of distant ones, that our stock of Knowledge is increased, and that useful Arts and Sciences are advanced.""",Searching in EEBO-TCP,""
"",2014-07-28 15:31:54 UTC,2014-07-28 15:31:54 UTC,"","§. 6. But let it help us (as, perhaps, may be said) in convincing Men of their Errors or Mistakes; (and yet I would fain see the Man, that was forced out of his Opinions by dint of <em>Syllogism</em>;) yet still it <em>fails our Reason</em> in that part, which if not its highest Perfection, is yet certainly its hardest Task, and that which we most need its help in; and that is <em>the finding out of Proofs, and making new Discoveries</em>. The Rules of Syllogism serve not to furnish the Mind with those intermediate <em>Ideas</em>, that may shew the connexion of remote ones. This way of reasoning discovers no new Proofs, but is the Art of marshalling, and ranging the old ones we have already. The 47th Proposition of the First Book of <em>Euclid</em> is very true; but the discovery of it, I think, not owing to any Rules of common Logick. A Man knows first, and then he is able to prove syllogistically. So that Syllogism comes after Knowledge, and then a Man has little or no need of it. But 'tis chiefly by the finding out those <em>Ideas</em> that shew the connexion of distant ones, that our stock of Knowledge is increased, and that useful Arts and Sciences are advanced. Syllogism, at best, is but the Art of fencing with the little Knowledge we have, without making any Addition to it: And if a Man should employ his Reason all this way, he will not doe much otherwise than he, who having got some Iron out of the Bowels of the Earth, should have it beaten up all into Swords, and put it into his Servants Hands to fence with, and bang one another. <b>Had the King of <em>Spain</em> imploy'd the Hands of his People, and his <em>Spanish</em> Iron so, he had brought to Light but little of that Treasure, that lay so long hid in the dark Entrails of <em>America</em>. And I am apt to think, that he who shall employ all the force of his Reason only in brandishing of Syllogisms, will discover very little of that Mass of Knowledge, which lies yet concealed in the secret recesses of Nature; and which I am apt to think, native rustick Reason (as it formerly has done) is likelier to open a way to, and add to the common stock of Mankind, rather than any scholastick Proceeding by the strict Rules of Mode and Figure</b>.<br>
(IV.xvii.6, p. 343)",Metal,,3866,24323,"""Had the King of <em>Spain</em> imploy'd the Hands of his People, and his <em>Spanish</em> Iron so, he had brought to Light but little of that Treasure, that lay so long hid in the dark Entrails of <em>America</em>. And I am apt to think, that he who shall employ all the force of his Reason only in brandishing of Syllogisms, will discover very little of that Mass of Knowledge, which lies yet concealed in the secret recesses of Nature; and which I am apt to think, native rustick Reason (as it formerly has done) is likelier to open a way to, and add to the common stock of Mankind, rather than any scholastick Proceeding by the strict Rules of Mode and Figure.""",Searching in EEBO-TCP,""
"",2016-01-04 19:32:04 UTC,2016-01-04 21:45:29 UTC,"","10. <em>The near relation</em> that there is <em>between Species, Essences, and</em> their <em>general Names</em>, at least <em>in mixed Modes</em>, will farther appear, when we consider, that it is the Name that seems to preserve those <em>Essences</em>, and give them their lasting duration. For the connexion between the loose parts of those complex <em>Ideas</em>, being made by the Mind, this union, which has no particular foundation in Nature, would cease again, were there not something that did, as it were, hold it together, and keep the parts from scattering. <b>Though therefore it be the Mind that makes the Collection, 'tis the Name which is, as it were, the Knot, that ties them fast together.</b> What a vast variety of different <em>Ideas</em>, does the word <em>Triumphus</em> hold together, and deliver to us as one <em>Species</em>! Had this Name been never made, or quite lost, we might, no doubt, have had descriptions of what passed in that Solemnity: but yet, I think, that which holds those different parts together, in the unity of one complex <em>Idea</em>, is that very word annexed to it: without which, the several parts of that, would no more be thought to make one thing, than any other shew, which having never been made but once, had never been united into one complex <em>Idea</em>, under one denomination. How much therefore, in mixed Modes, the Unity necessary to any Essence, depends on the Mind; and how much the continuation and fixing of that Unity, depends on the Name in common use annexed to it, I leave to be considered by those who look upon <em>Essences</em> and <em>Species</em>, as real established Things in Nature.<br>
(III.v.10, text from EEBO-TCP, cf. p. 434 in Nidditch)","",,3866,24756,"""Though therefore it be the Mind that makes the Collection, 'tis the Name which is, as it were, the Knot, that ties them fast together.""",Reading,""
