theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-05-27 14:19:45 UTC,"Searching ""heart"" and ""iron""  in HDIS (Poetry)",5873,"I am no Amazon; nor would I give<br>
One silver groat by iron laws to live.<br>
<b>Nay, if, like hers, my heart were iron-bound,<br>
My warmth would melt the fetters to the ground.</b>
",2011-06-26,15629,"",2003-07-29 00:00:00 UTC,"""Nay, if, like hers, my heart were iron-bound, / My warmth would melt the fetters to the ground""",Fetters,"&bull;I've included twice: Fetters and Irons<br>
&bull;The milkmaid's poem is excerpted in Lonsdale (but not this stanza)"
"",2011-05-27 14:25:23 UTC,Searching HDIS (Poetry),6046,"Turn to the Nobles! there let Pity view<br>
 The many suff'ring for the guilty few! <br>
 Perish the wretch who, sanction'd by his birth,<br>
 Presumes to persecute the child of worth!<br>
 Perish the wretch who tarnishes descent<br>
 By the vile vaunting of a life ill spent!<br>
 Who sullies proud propinquity of blood,<br>
 Yet frowns indignant on the low-born Good! <br>
 Who shields his recreant bosom with a name;<br>
 And, first in Infamy, is last in Fame! <br>
 Yet let Reflection's eye discriminate<br>
 The difference 'twixt the mighty and the great! <br>
 Virtue is still illustrious, still sublime,<br>
 In ev'ry station, and in ev'ry clime!<br>
 Truth can derive no eminence from birth,<br>
 Rich in the proud supremacy of worth;<br>
 Its blest dominion vast and unconfin'd,<br>
 Its crown eternal, and its throne the mind! <br>
 Then Heav'n forbid that prejudice should scan<br>
 With jaundic'd eye the dignities of man!<br>
 That Persecution's agonizing rod<br>
 Should boldly smite the ""noblest work of God!""<br>
 That Rank should be a crime, and Genius hurl'd<br>
 A mournful wand'rer on the pitying world!<br>
 Yet Heav'n forbid that Ignorance should rise<br>
 On the dread basis where Religion dies!<br>
 That Liberty, immortal as the spheres,<br>
 Should steep her Laurel in a nation's tears! <br>
 Oh, falsely nam'd! Does Liberty require<br>
 The Child should perish for the guilty Sire?<br>
 Does Liberty inspire the Atheist's breast<br>
 To mock his God, and make his laws a jest? <br>
 <b>Does Liberty with barbarous fetters bind<br>
 Her first-born hope, the freedom of the mind? </b><br>
 Hence, bold Usurper of that heav'n-taught pow'r,<br>
 Which wings with ecstacy man's transient hour!<br>
 Which bids the eye of Reason cloudless shine,<br>
 And gives Mortality a charm divine! <br>
 'Midst the wild winds, the lordly cedar tow'rs;<br>
 Progressive days invigorate its pow'rs;<br>
 The earlier branches, with'ring as they spread,<br>
 Round the firm root their coarsest foliage shed;<br>
 While the proud Tree its verdant head rears high,<br>
 Waves to the blast, and seems to pierce the sky;<br>
 Till the rich trunk, matur'd by length'ning years,<br>
 Through all their wondrous changes, braves the spheres;<br>
 Flings its rich fragrance on the gales that sweep<br>
 The humid forehead of the mountain's steep;<br>
 Mocks the fierce rage of elemental war,<br>
 The bolt's red sulphur, and the thunder's jar;<br>
 And, when around the shatter'd fragments lie,<br>
 The stricken victims of th' infuriate sky--<br>
 Amidst the wrecks of Nature seems to climb<br>
 Supremely grand, and awfully sublime!",2011-06-27,16034,"",2004-07-09 00:00:00 UTC,"""Does Liberty with barbarous fetters bind / Her first-born hope, the freedom of the mind?"" ",Fetters,""
"",2011-07-19 19:39:34 UTC,"Searching ""soul"" and ""seal"" in HDIS (Poetry); found again ""window""",6060,"Oblivion horrible! to know no change;<br>
 Nor light from darkness! nor the human form,<br>
 The image of perfection infinite!<br>
 To fashion various phantoms of the brain,<br>
 By each amus'd, and yet by each deceiv'd!<br>
 To roll the aching eye, alas! in vain,<br>
 And still to find a melancholy blank<br>
 Of years, and months, and days, and ling'ring hours,<br>
 All dark alike, eternally obscure!<br>
 To such a wretch! whose brightest sense of bliss<br>
 Is but the shadow of a waking dream,<br>
 The sleep of death, with all its startling fears,<br>
 Must teem with prospects of Elysium!<br>
 <b>For what is <i>sleep</i>, but temporary <i>death</i>;<br>
 Sealing up all the windows of the soul,<br>
 And binding ev'ry thought in torpid chains?</b><br>
 Yet, only for a time the spell controuls,<br>
 And soothing visions gild the transient gloom;<br>
 For every active faculty of mind<br>
 Springs from the numbing apathy of sleep<br>
 With renovated lustre and delight!<br>
 But he who knows one unenlighten'd void,<br>
 One dreary night, unbless'd with cheerful dreams,<br>
 Lives in the midst of Death; and, when he sleeps,<br>
 Feeds a perpetual solitude of woe,<br>
 Without one ray to dissipate its gloom.<br>
(pp. 2-3 in 1793 ed., pp. 29-30 in 1806)",2011-05-23,16057,"",2005-04-19 00:00:00 UTC,"""For what is sleep, but temporary death; / Sealing up all the windows of the soul, / And binding ev'ry thought in torpid chains?""",Fetters and Rooms,&bull;I've included twice: Window and Fetters.
"",2011-07-19 19:41:19 UTC,"Searching ""mind"" and ""chain"" in HDIS (Poetry)",6060,"And yet, in such a mind, so whelm'd in gloom,<br>
The pure affections of the soul still live!<br>
The melancholy void is subject still<br>
To the sweet magic of seraphic sounds;<br>
The soothing eloquence of sacred song;<br>
The whisp'ring gale, that mourns declining day;<br>
Or Philomela's soul-subduing strain,<br>
That woos lone Echo, from her viewless seat,<br>
To sail aërial-thron'd upon the breeze!<br>
The lulling murmurs of the wand'ring stream;<br>
The ever rippling rill; the cataract fierce;<br>
The lowing herds; and the small drowsy tones<br>
That, from the insect myriads, hum around;<br>
The love-taught minstrelsy of plumed throats;<br>
The dulcet strains of gentle Consolation!<br>
<b>But, most of all, to that lov'd voice, whose thrill,<br>
Rushing impetuous through each throbbing vein,<br>
Dilates the wond'ring mind, and frees its pow'rs<br>
From the cold chains of icy apathy<br>
To all the vast extremes of bliss and pain!</b><br>
For, to that voice ador'd, his quiv'ring pulse<br>
Responsive beats! he marks its ev'ry tone,<br>
And finds in each a sympathetic balm!<br>
Ill-fated wretch! he knows not the sweet sense <br>
That feeds upon the magic of a smile!<br>
That drinks the poison of the murd'rous eye,<br>
Or rushes, in an ecstasy of bliss,<br>
To snatch the living roses from the cheek!<br>
He knows not what it is to trace each charm<br>
That plays about the symmetry of form,<br>
And heightens ev'ry timid blushing grace,<br>
More lovely, from the wonder it commands!<br>
He never mark'd the soul-expressive tear!<br>
The undescribable and speaking glance,<br>
That promises unutterable bliss!<br>
Then what to him avails the ruby lip,<br>
Or the rich lustre of the silky waves,<br>
That half conceal the azure tinctur'd eye,<br>
As golden clouds rush on the morning star,<br>
And glow, exulting, o'er its milder ray!<br>
(pp. 6-8 in 1793, pp. 32-3 in 1806 ed.)",,18925,"",2011-07-19 19:31:06 UTC,"""But, most of all, [the mind is subject] to that lov'd voice, whose thrill, / Rushing impetuous through each throbbing vein, / Dilates the wond'ring mind, and frees its pow'rs / From the cold chains of icy apathy / To all the vast extremes of bliss and pain!""",Fetters,""
"",2012-01-09 22:11:17 UTC,"Searching ""mind"" and ""chains"" in HDIS (Poetry)",5885,"If I were rich, my boys might learn to breathe<br>
Tones that ensnare the soul, shaking her pow'rs<br>
With tremor much too exquisite. What boots<br>
The languishment ideal, melting woe<br>
So irresistible, when shades we love<br>
Are heard by Fancy in melodious air?<br>
Let those who feel declare.--Too oft the dance<br>
In frightful labyrinth leaves the blooming maid,<br>
Where virtue is no visitant. The moon<br>
Then rises blushing, the fair wand'rer weeps<br>
Neglected home, dreads her offended sire<br>
Whose sole delight she was at morn, despairs,<br>
And steals reluctantly to shades of vice,<br>
Whence drop black poisons in the Tuscan grape<br>
On her pale lip.--My sons, if rich, might wield<br>
The fan emblaz'd with Psyche and her boy<br>
O'er some enchantress, whose contagious sighs<br>
Would blast the best impression of their souls.<br>
The splendour of the virtuous mind appears<br>
Brightest, when soaring to some unknown world,<br>
Fearless of crowds beneath, or you would live<br>
Virtuous unwisely. You are good and rich;<br>
I poor--a vot'ry of wild fancy. When<br>
You listen to my song, I am not poor;<br>
You have not wealth enough to buy my joys:--<br>
<b>The chains of care fall off my pensive mind,<br>
When through the winds your spirit hails me.</b>
<br>--Thought,<br>
Wondrous unwearied trav'ller, boldly roams<br>
Around the spacious globe, attempts the skies<br>
And heav'n, to find the object of its search;<br>
Forms silent treaties, everlasting leagues<br>
Between courageous independent minds,<br>
Who fly far o'er the earth, and only bend<br>
To virtue. Thought bears on eternal spring,<br>
Colours to form our blessings, buds of hope<br>
For souls serene, who taste pure joy, and live.<br>
What bliss lives not in store of Thought! Our woes<br>
Triumph at seasons, when we weary Thought<br>
Down to our feebleness. For you it holds<br>
The chart of moral worlds, unfolds the sphere<br>
Of Truth!--Behold, my friend, yon eager throng<br>
Driving each other o'er the sultry scene!<br>
None mourn their neighbour's overthrow. In haste<br>
To be more busy than their fellows, all<br>
Forget their point, or know not when they pass'd<br>
Their Sun's meridian. Morn was spent in vain,<br>
Noon with impatience; ev'ning's cooler hour<br>
Came not with contemplation. Glitt'ring forms<br>
They chase! Ah see the shadows onward glide,<br>
Elude them!--From the world the hunters fall.",,18940,"",2011-07-20 18:17:38 UTC,"""The chains of care fall off my pensive mind, / When through the winds your spirit hails me.""",Fetters,""
"",2011-07-20 18:39:55 UTC,"Searching ""mind"" and ""chains"" in HDIS (Poetry)",7025,"Mycias! thus spreads unseen more ling'ring woe,<br>
Than e'en thy sympathising soul must know:<br>
Wisely ordain'd! He mocks the proffer'd cure,<br>
Who bids his friend one fruitless pang endure:<br>
Since pity turns to anguish, when denied,<br>
And troubles swell, which must in death subside.<br>
<b>Ah! fly the scene; secure that guilt can find<br>
In brutal force no fetter for the mind!</b><br>
True! Violated thus, it feels the chain,<br>
Rises with languor, and lies down with pain;<br>
Yet bless'd in trembling to one mighty whole,<br>
Death is the field of victory for the soul.",,18941,"",2011-07-20 18:39:55 UTC,"""Ah! fly the scene; secure that guilt can find / In brutal force no fetter for the mind!""",Fetters,""
"",2011-09-02 19:29:43 UTC,Reading,7080,"<b>On Eloquence, prevailing art!<br>
Whose force can chain the list'ning heart;<br>
The throb of Sympathy inspire,<br>
And kindle every great desire;<br>
With magic energy controul<br>
And reign the sov'reign of the soul!</b><br>
That dreams while all its passions swell,<br>
It shares the power it feels so well;<br>
As visual objects seem possest<br>
Of those clear hues by light imprest;<br>
Oh, skill'd in every grace to charm,<br>
To soften, to appal, to warm;<br>
Fill with thy noblest rage the breast,<br>
Bid on those lips thy spirit rest,<br>
That shall, in BRITAIN's Senate, trace<br>
The wrongs of AFRIC's Captive Race!--<br>
But Fancy o'er the tale of woe<br>
In vain one heighten'd tint would throw;<br>
For ah, the Truth, is all we guess<br>
Of anguish in its last excess:<br>
Fancy may dress in deeper shade<br>
The storm that hangs along the glade,<br>
Spreads o'er the ruffled stream its wing,<br>
And chills awhile the flowers of Spring:<br>
But, where the wintry tempests sweep<br>
In madness, o'er the darken'd deep;<br>
Where the wild surge, the raging wave,<br>
Point to the hopeless wretch a grave;<br>
And Death surrounds the threat'ning shore--<br>
Can Fancy add one horror more?<br>
(pp. 21-3, ll. 321-350)",,19131,"",2011-09-02 19:29:43 UTC,"""On Eloquence, prevailing art! / Whose force can chain the list'ning heart; / The throb of Sympathy inspire, / And kindle every great desire; / With magic energy controul / And reign the sov'reign of the soul!""","",""
Meta-Metaphorical,2012-08-14 14:33:41 UTC,Reading,5681,"When the fierce Sun darts vertical his beams,<br>
And thirst and hunger mix their wild extremes;<br>
<b>When the sharp iron * wounds his inmost soul,<br>
And his strain'd eyes in burning anguish roll;<br>
Will the parch'd negro find, ere he expire,<br>
No pain in hunger, and no heat in fire?</b><br>
<br>
[...]<br>
<br>
* This is not said figuratively. The writer of these lines has seen a complete set of chains, fitted to every separate limb of these unhappy, innocent men; together with instruments for wrenching open the jaws, contrived with such ingenious cruelty as would shock the humanity of an inquisitor.<br>
(ll. 171-6, p. 13, p. 106 in Wood)",,19915,"",2012-08-14 14:32:46 UTC,"""When the sharp iron wounds his inmost soul, / And his strain'd eyes in burning anguish roll; / Will the parch'd negro find, ere he expire, / No pain in hunger, and no heat in fire?""",Fetters,"CRAZY! USE IN ENTRY: ""This is not said figuratively."""
"",2013-06-13 15:59:40 UTC,Reading,7429,"Sonnet LVII.<br>
To Dependence<br>
<br>
Dependence! heavy, heavy are thy chains,<br>
And happier they who from the dangerous sea, <br>
Or the dark mine, procure with ceaseless pains<br>
An hard-earn'd pittance--than who trust to thee! <br>
More blest the hind, who from his bed of flock<br>
Starts--when the birds of morn their summons give, <br>
And waken'd by the lark--""the shepherd's clock,""<br>
Lives but to labour--labouring but to live. <br>
<b>More noble than the sycophant, whose art<br>
Must heap with taudry flowers thy hated shrine; <br>
I envy not the meed thou canst impart<br>
To crown <em>his</em> service--while, tho' Pride combine <br>
With Fraud to crush me--my unfetter'd heart<br>
Still to the Mountain Nymph may offer mine.</b>",,20620,"",2013-06-13 15:59:40 UTC,"""More noble than the sycophant, whose art / Must heap with taudry flowers thy hated shrine; / I envy not the meed thou canst impart / To crown his service--while, tho' Pride combine / With Fraud to crush me--my unfetter'd heart / Still to the Mountain Nymph may offer mine.""",Fetters,""
"",2013-11-03 17:35:00 UTC,Reading in ECCO,7747,"When such a youth shall Celia sue,<br>
(Believe me such you'll find but few!)<br>
Let not within your breast preside<br>
Vain-glory, affectation, pride;<br>
<b>Each man of sense, you'll find disdain<br>
To drag coquetry's galling chain.<br>
'Tis prudence, truth, good sense, my dear,<br>
That makes the lamp of love burn clear; <--page 47--><br>
These are the silken cords, that bind<br>
The Lover's, and the Husband's mind.</b><br>
When youth and beauty both decline,<br>
These charms with added lustre shine;<br>
No change they know, but ever bloom,<br>
With graces that survive the tomb!<br>
(pp. 47-8)",,23134,"",2013-11-03 17:35:00 UTC,"""Each man of sense, you'll find disdain / To drag coquetry's galling chain. / 'Tis prudence, truth, good sense, my dear, / That makes the lamp of love burn clear; / These are the silken cords, that bind / The Lover's, and the Husband's mind.""",Fetters,""
