context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chapter 8,2015-09-19 02:17:04 UTC,2015-09-19 02:17:04 UTC,"","On the contrary, our tragic lucidity and, of course, the frantically life-affirming atmosphere of a recent death stimulated us to a savage interrogation of each other's bodies. She drew blood with her nails and sucked the wounds like the flavour from a water ice. <b>I rolled my forehead against hers, trying to break through the fortress of our lonely skulls and meld our yearning minds.</b> We thrashed like marlin caught on the hooks of each other's unforgiving genitals.<br>
(p.32)","",,8087,24636,"""I rolled my forehead against hers, trying to break through the fortress of our lonely skulls and meld our yearning minds.""",Reading,""
Chapter 9,2015-09-19 02:20:23 UTC,2015-09-19 02:20:23 UTC,"","The conference was not designed to answer her particular preoccupation. It revelled in all kinds of fringe experiences: the <em>petit mal</em>, the Korsakov's syndrome, the neurological dysfunctions that Oliver Sacks had made into a middlebrow passion; the pets who knew their owners were coming home; the twins separated at birth and living in distant cities who purchased the same dress on the same day; the flight of homing pigeons; the astral journeys of psychotic patients; the minuscule but robust incidents of paranormal phenomena; the consciousness which civilisation had gained and the consciousness it had lost. There were of course philosophers with their qualia and their Artificial Intelligence. <b>And some doctors,<!--end page 37--> mapping out brain function in a style no less convincing than medieval cartography.</b><br>
(pp. 37-8)","",,8087,24637,"""And some doctors, mapping out brain function in a style no less convincing than medieval cartography.""",Reading,""
Chapter 10,2015-09-19 02:25:29 UTC,2015-09-19 02:25:29 UTC,"","Jean-Paul had always been fanatically curious about the nature of his own mind. At his primary school he'd been punished for hanging upside down from the fire-escape, but when he told the headmaster that he'd been testing the effects of more blood flowing to the brain Monsieur Jourdan had privately predicted that Jean-Paul would become a great savant. By the age of eleven, he was eating a plate of Roquefort before going to bed, in the hope of adding to the splendour of his dreams. He had a torch and notebook under his pillow and a chewed ballpoint tied to a string around his wrist. <b>Jolting out of his rank and troubled sleep he would transcribe his dream images before they slipped beneath the horizon of consciousness.</b> As he grew older, he plunged into philosophy and psychoanalysis and emerged from the usual succession of <em>hautes</em> French schools as an advocate of Lacan and the other giant <em>intellos</em> of his youth.<br>
(p.43)","",,8087,24639,"""Jolting out of his rank and troubled sleep he would transcribe his dream images before they slipped beneath the horizon of consciousness.""",Reading,""
Chapter 10,2015-09-19 02:27:15 UTC,2015-09-19 02:27:15 UTC,"","The egalitarian chaos of his psychedelic experience highlighted the roles of empathy and analogy. <b>At first he tried to contain this chaos: surely there were choices behind these analogies, desires behind the choices, psychological structures behind the desires, and, underlying the psychology, the stainless steel of generative grammar.</b> This analysis made him feel false, made him feel he was resisting an insight rather than having one. It was untrue to the quality of his experience, to the plasticity of his choices, the molten emergence and reabsorption of images. As he allowed the old order to be dismembered, a new erotic order arose in which there was an unceasing intercourse between sensation and conception, the mental blossoming of every sensation and the embodiment of every idea.<br>
(p. 44)","",,8087,24640,"""At first he tried to contain this chaos: surely there were choices behind these analogies, desires behind the choices, psychological structures behind the desires, and, underlying the psychology, the stainless steel of generative grammar.""",Reading,""
Chapter 10,2015-09-19 02:29:08 UTC,2015-09-19 02:29:08 UTC,"","The egalitarian chaos of his psychedelic experience highlighted the roles of empathy and analogy. At first he tried to contain this chaos: surely there were choices behind these analogies, desires behind the choices, psychological structures behind the desires, and, underlying the psychology, the stainless steel of generative grammar. <b>This analysis made him feel false, made him feel he was resisting an insight rather than having one. It was untrue to the quality of his experience, to the plasticity of his choices, the molten emergence and reabsorption of images.</b> As he allowed the old order to be dismembered, a new erotic order arose in which there was an unceasing intercourse between sensation and conception, the mental blossoming of every sensation and the embodiment of every idea.<br>
(p. 44)","",,8087,24641,"""This analysis made him feel false, made him feel he was resisting an insight rather than having one. It was untrue to the quality of his experience, to the plasticity of his choices, the molten emergence and reabsorption of images.""",Reading,""
Chapter 10,2015-09-19 02:30:29 UTC,2015-09-19 02:30:29 UTC,"","The egalitarian chaos of his psychedelic experience highlighted the roles of empathy and analogy. At first he tried to contain this chaos: surely there were choices behind these analogies, desires behind the choices, psychological structures behind the desires, and, underlying the psychology, the stainless steel of generative grammar. This analysis made him feel false, made him feel he was resisting an insight rather than having one. It was untrue to the quality of his experience, to the plasticity of his choices, the molten emergence and reabsorption of images. <b>As he allowed the old order to be dismembered, a new erotic order arose in which there was an unceasing intercourse between sensation and conception, the mental blossoming of every sensation and the embodiment of every idea.</b><br>
(p. 44)","",,8087,24642,"""As he allowed the old order to be dismembered, a new erotic order arose in which there was an unceasing intercourse between sensation and conception, the mental blossoming of every sensation and the embodiment of every idea.""",Reading,""
Chapter 11,2015-09-19 02:33:06 UTC,2015-09-19 02:33:06 UTC,"","'Forgive me, but I wasn't going to take the risk. Yeah,' she resumed, 'the Alzheimer doctor was good. That film interview was wonderful and terrifying at the same time. <b>His patient was losing the memory of language without losing the sense of who he was. It suggests that the witness is more fundamental than the executive. When the one who acts collapses, there's still one to feel him collapse.</b>'<br>
(p. 53)
","",,8087,24643,"""His patient was losing the memory of language without losing the sense of who he was. It suggests that the witness is more fundamental than the executive. When the one who acts collapses, there's still one to feel him collapse.""",Reading,""
Chapter 12,2015-09-19 02:35:33 UTC,2015-09-19 02:35:33 UTC,"","<b>Oh, for God's sake, let's stop being so cerebral; let's daub our bodies in mud and stomp around on the ground, inviting Gaia to join in our revels; let's knock back a pint of ayahuasca with some authentic tribal persons, hurtle down the tunnel of psychedelic consciousness to the dawn of time, and drown our egos in the white waters of the unavoidable truth.</b> Then what? Chant? Pray? Interpret our shamanic journeys? Write a book pissing on Descartes? For myself, I'm grateful that thousands of years of trouble have gone into making sense of language, especially when I'm writing.<br>
(pp. 63-4)","",,8087,24644,"""Oh, for God's sake, let's stop being so cerebral; let's daub our bodies in mud and stomp around on the ground, inviting Gaia to join in our revels; let's knock back a pint of ayahuasca with some authentic tribal persons, hurtle down the tunnel of psychedelic consciousness to the dawn of time, and drown our egos in the white waters of the unavoidable truth.""",Reading,""
Chapter 12,2015-09-19 02:35:45 UTC,2015-09-19 02:35:45 UTC,"","<b>Oh, for God's sake, let's stop being so cerebral; let's daub our bodies in mud and stomp around on the ground, inviting Gaia to join in our revels; let's knock back a pint of ayahuasca with some authentic tribal persons, hurtle down the tunnel of psychedelic consciousness to the dawn of time, and drown our egos in the white waters of the unavoidable truth.</b> Then what? Chant? Pray? Interpret our shamanic journeys? Write a book pissing on Descartes? For myself, I'm grateful that thousands of years of trouble have gone into making sense of language, especially when I'm writing.<br>
(pp. 63-4)","",,8087,24645,"&quot;Oh, for God's sake, let's stop being so cerebral; let's daub our bodies in mud and stomp around on the ground, inviting Gaia to join in our revels; let's knock back a pint of ayahuasca with some authentic tribal persons, hurtle down the tunnel of psychedelic consciousness to the dawn of time, and drown our egos in the white waters of the unavoidable truth.""",Reading,""
Chapter 12,2015-09-19 02:38:18 UTC,2015-09-19 02:38:18 UTC,"","'The only other way out of the physicalist impasse is to plunge deeper into the immaterial, and lay claim to various forms of discarnate mind - the collective unconscious of Jung, or the inherent memory of Sheldrake's ""morphogenetic fields"". In such a model, the brain is not just the generator of consciousness but the recipient of consciousness. <b>This lonely organ, which has appeared to be imprisoned in the skull, tormenting intellectuals throughout history,' said Jean-Paul merrily, 'may after all be a transceiver, tuning into various types of extraphysical mind, and contributing to them with its own broadcasts.'</b><br>
(p. 72)","",,8087,24646,"""This lonely organ, which has appeared to be imprisoned in the skull, tormenting intellectuals throughout history,' said Jean-Paul merrily, 'may after all be a transceiver, tuning into various types of extraphysical mind, and contributing to them with its own broadcasts.'""",Reading,""
