updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:38:58 UTC,13682,2006-10-12 00:00:00 UTC,"SUCH was her external Form, and though her Mind might, with the utmost Propriety, be said to resemble a mere <i>Tabula rasa</i>, yet was it, at the same time, of so naturally delicate a Texture, that it would retain the smallest Impression made on it by the Hands of Wisdom. <b>It is true, that the Want of Education, which her Mother's Poverty prevented her from bestowing, in a great Measure depressed those Seeds of Genius which were sown in her; yet, as the Spirit of a SHAKESPEAR would, under the most mountainous Oppression, have breathed forth some of its inextinguishable Fires, so did the native Genius of PEGGY WOFFINGTON display itself in her minutest Actions, and manifest a Brilliancy which all the studiest Efforts of laborious Industry might in vain attempt</b>.<BR>(p. 8)",&bull;I've included twice: Seeds and Volcano,5086,,"""It is true, that the Want of Education, which her Mother's Poverty prevented her from bestowing, in a great Measure depressed those Seeds of Genius which were sown in her; yet, as the Spirit of a SHAKESPEAR would, under the most mountainous Oppression, have breathed forth some of its inextinguishable Fires, so did the native Genius of PEGGY WOFFINGTON display itself in her minutest Actions, and manifest a Brilliancy which all the studiest Efforts of laborious Industry might in vain attempt.""",Searching in ECCO,"","",""
2009-09-14 19:40:01 UTC,14109,2006-12-11 00:00:00 UTC,"Our disagreements concern points of some importance. There is the question whether the soul in itself is completely blank like a writing tablet on which nothing has as yet been written--a <i>tabula rasa</i>--as Aristotle and the author of the <i>Essay</i> maintain, and whether everything which is inscribed there comes solely from the senses and experience; or whether the soul inherently contains the sources of various notions and doctrines which external objects merely rouse up on suitable occasions, as I believe and as Plato and even the Schoolmen and all those who understand the sense of the passage in St. Paul where he says that God's law is written in our hearts (<i>Romans</i> 2:15). The Stoics call these sources Prolepses, that is fundamental assumptions or things taken for granted in advance. Mathematicians call them common notions or <i>koinai ennoiai</i>. <b>Modern philosophers give them other fine names and Julius Scaliger, in particular, used to call them ""seeds of eternity"" and also ""</b><i>zopyra</i><b>""--meaning living fires or flashes of light hidden inside us but made visible by stimulation of the senses, as sparks can be struck by steel</b>. And we have reason to believe that these flashes reveal something divine and eternal: this appears especially in the case of necessary truths. That raises another question, namely whether all truths depend on experience, that is on induction and instances, or if some of them have some other foundation. For if some events can be foreseen before any test has been made of them, it is obvious that we contribute something from our side [...]<BR>(48-9)<BR>","&bull;I've included thrice: Light, Sparks, Seeds",5229,,"""Modern philosophers give them other fine names and Julius Scaliger, in particular, used to call them ""seeds of eternity"" and also ""<i>zopyra</i>""--meaning living fires or flashes of light hidden inside us but made visible by stimulation of the senses, as sparks can be struck by steel.""",Reading,"",Preface,Innate Ideas
2011-11-23 03:36:39 UTC,19328,2011-11-23 03:36:39 UTC,"Fancy and Wisdom seldom go together, nor are the Fruits of the same Soil or Season.<br>
(27)
","",7128,,"""Fancy and Wisdom seldom go together, nor are the Fruits of the same Soil or Season.""",Searching in Google Books,"","Of Wisdom, Learning, and Good Sense",""
2011-11-23 03:52:17 UTC,19340,2011-11-23 03:52:17 UTC,"<em>Plutarch</em> says, That <em>Grecian</em> and <em>Scholar</em> were Names of Contempt among the <em>Romans</em>, just as the Name of <em>Pedant</em> is among us. <b>I am apt to think that as Plants are choak'd with too much Moisture, and Lamps with too much Oil; so it happens to the Mind of Man, when it is embarass'd with too much Study and Matter; for being confounded with a great Variety of Things, it loses the Power of extricating itself, and so is render'd useless</b>.<br>
(170)","",7128,,"""I am apt to think that as Plants are choak'd with too much Moisture, and Lamps with too much Oil; so it happens to the Mind of Man, when it is embarass'd with too much Study and Matter; for being confounded with a great Variety of Things, it loses the Power of extricating itself, and so is render'd useless.""",Searching in Google Books,"",Seigneur de Montaigne's Essays,""
2012-04-24 18:51:17 UTC,19700,2012-04-24 18:51:17 UTC,"It is therefore that <em>Solomon</em> recommends industry with so much vehemence to all those that cultivate the earth: For, says an ingenious author (whilst he is considering the passages alluded to in the notes, <em>God seldom rains manna upon the slothful, or feeds them miraculously</em>. <b>And by the way, according to the all-wise appointment of Providence, it is the same with the <em>human mind</em>, as it is with the <em>earth</em>; for education and good agriculture make the like improvements upon either</b>. The wild herb derives a savage nature from the soil round it. The man born in ignorant countries is uncivilized and unenlightened. Transplantation into more kindly ground improves a plant, and unwearied culture increases those improvements. Thus, likewise, it is with <em>man</em>. — Instructions exalt the powers of a docile mind, and industry, in teacher and learner, supplies the place of diligent cultivation in husbandry.<br>
(pp. 36-7)","",7225,,"""And by the way, according to the all-wise appointment of Providence, it is the same with the human mind, as it is with the earth; for education and good agriculture make the like improvements upon either.""","Reading Jenny Davidson's <u>Breeding: A Partial History of the Eighteenth Century</u> (New York: Columbia UP, 2009), 63.
",Garden,Essay I,""
2013-07-01 18:39:35 UTC,21398,2013-07-01 18:39:35 UTC,"We considered the SIMPLICITY and UNIFORMITY of ancient Manners, as another cause why original Genius is exerted in its utmost vigour in the FIRST periods of society. We may remark, on the other hand, that the DIVERSITY, DISSIPATION, and excessive REFINEMENTS of modern Manners, will naturally prove unfavourable to its exertion, <!--Page 291 --> in later and move civilized ages. Where there is a great diversity of Manners, it will be difficult to mark and to describe the predominating colours. Where Dissipation prevails, Genius is in danger of being drawn within its vortex; and the false refinements in Luxury and Pleasure, which are characteristical of later ages, though they are consistent enough with, and even productive of the improvement of all the mechanical, and some of the liberal Arts; yet they are unfriendly to the two most sublime of all the liberals Arts, original Poetry and Eloquence. An excess of Luxury is indeed almost as unfavourable to the cultivation of Genius in these, as it is to the cultivation of Virtue. It enfeebles the mind, as it corrupts the heart, and gradually suppresses that strenuous exertion of the mental faculties, by which consummate excellence is to be attained. <b>Poetic Genius in particular cannot flourish either in uninterrupted SUNSHINE, or in continual SHADE. It languishes under the blazing ardor of a summer noon, as its buds are blasted <!--Page 292 --> by the damp fogs and chilling breath of a winter sky</b>. Poverty is scarce more unfavourable to the display of true Poetic Genius than excessive Affluence is. The former crushes its early and aspiring efforts at once; the latter more slowly, but no less surely, enervates its powers, and dissolves them in Luxury and Pleasure. It was a sensible observation of a French Monarch, though the conjunction be somewhat fantastical, <em>Poetæ & equi alendi, non saginandi</em>. The situation most desirable for a Poet is the middle state of life. He ought neither to riot in the fulness of opulence, nor to feel the pinching wants of poverty, but to possess that ease and independence, which are necessary to unfold the blossoms of Genius to the utmost advantage.<br>
(pp. 290-2)","",7498,,"""Poetic Genius in particular cannot flourish either in uninterrupted SUNSHINE, or in continual SHADE. It languishes under the blazing ardor of a summer noon, as its buds are blasted by the damp fogs and chilling breath of a winter sky.""",C-H Lion,"","",""
2013-08-15 04:47:37 UTC,22146,2013-08-15 04:47:37 UTC,"50. To Awake, Awaken.<br>
<br>
The first, of these words, is, more frequently, used in a literal sense; the last, in a figurative.<br>
 <!--Page  65--> The least noise <em>awakes</em> those, who sleep indifferently. It requires but little, to <em>awaken</em> a passion, which is not, entirely, rooted out from the heart.<br>
(I, pp. 64-5)",META-METAPHORICAL,7583,,"""It requires but little, to awaken a passion, which is not, entirely, rooted out from the heart.""",Reading,"","",Meta-Metaphorical
2013-08-25 21:50:25 UTC,22572,2013-08-25 21:50:25 UTC,"<b>Richardson sows in our hearts the seeds of virtue which at first remain still and inactive: their presence is hidden until the moment comes for them to stir and come to life.</b> Then they develop and we feel ourselves driven towards what is good with an enthusiasm we did not know was in us. At the spectacle of injustice we feel a revulsion for which we can find no explanation. All this because we have been in contact with Richardson; we have been in conversation with this worthy man at a time when our unprejudiced hearts were open to the truth.<br>
<br>
[<b>Richardson sème dans les cœurs des germes de vertu qui y restent d’abord oisifs et tranquilles: ils y sont secrètement, jusqu’à ce qu’il se présente une occasion qui les remue et les fasse éclore.</b> Alors ils se développent; on se sent porter au bien avec une impétuosité qu’on ne se connaissait pas. On éprouve, à l’aspect de l’injustice, une révolte qu’on ne saurait s’expliquer à soi-même. C’est qu’on a fréquenté Richardson; c’est qu’on a conversé avec l’homme de bien, dans des moments où l’âme désintéressée était ouverte à la vérité.]","",7654,,"""Richardson sème dans les cœurs des germes de vertu qui y restent d’abord oisifs et tranquilles: ils y sont secrètement, jusqu’à ce qu’il se présente une occasion qui les remue et les fasse éclore. [Richardson sows in our hearts the seeds of virtue which at first remain still and inactive: their presence is hidden until the moment comes for them to stir and come to life.]""",Reading,"","",""
2014-07-25 02:46:12 UTC,24271,2014-07-25 02:46:12 UTC,"When I compare the history of China with that of Europe, how do I exult in being a native of that kingdom which derives its original from the sun. Upon opening the Chinese history, I there behold an antient extended empire, established by laws which nature and reason seem to have dictated. <b>The duty of children to their parents, a duty which nature implants in every breast, forms the strength of that government which has subsisted for time immemorial.</b> Filial obedience is the first and greatest requisite of a state; by this we become good subjects to our emperors, capable of behaving with just subordination to our superiors, and grateful dependants on heaven; by this we become fonder of marriage, in order to be capable of exacting obedience from others in our turn: by this we become good magistrates; for early submission is the truest lesson to those who would learn to rule. By this the whole state may be said to resemble one family, of which the Emperor is the protector, father, and friend.<br>
(I, p. 176)","",7982,,"""The duty of children to their parents, a duty which nature implants in every breast, forms the strength of that government which has subsisted for time immemorial.""",Searching in ECCO-TCP,"","LETTER XLI. From Fum Hoam, to Lien Chi Altangi, the discontented wanderer, by the way of Moscow",""
2014-07-25 03:02:09 UTC,24286,2014-07-25 03:02:09 UTC,"YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? <b>A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier.</b> The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)","",7982,,"""A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier.""",Searching in ECCO-TCP,"","LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia",""
