updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:36:31 UTC,12024,2005-05-15 00:00:00 UTC,"Alexis, walking in the Park,<BR>Met Chloe, just before 'twas dark:<BR>He ask'd a Kiss, nor she deny'd;<BR>I don't know what they did beside:<BR><b>But, as a Child, in Thought, chews o'er<BR>The Sweetmeats, which he eat before;</b><BR><b>So in his Mind Alexis keeps<BR>The dear Impression of her Lips:</b><BR>He felt it all the foll'wing Day,<BR>At Night indulg'd it at the Play;<BR>One ling'ring Act he musing stay'd,<BR>But knew not what the Actors said;<BR>He thought the Park in <i>Drury-lane</i>,<BR>Believ'd the Nymph appear'd again;<BR>He seems to view her snowy Neck,<BR>Her ruby Lip, and rosy Cheek,<BR>Her graceful Smiles, and sparkling Eyes,<BR>Her panting Bosom fall and rise:<BR>And now he clasp'd her in his Arms,<BR>('Twas all imaginary Charms)<BR>When, rising to the Height of Bliss,<BR>His Lips essay'd to take a Kiss;<BR>An Orange-wench trod on his Foot;<BR>And screaming, ""<i>Will you have some Fruit?</i>""<BR>Surpriz'd, he dropt the pleasing Theme,<BR>And found his Joys a waking Dream;<BR>He swore, and wept, and kick'd the Wench,<BR>Forgot his Hat, and left the Bench.",&bull;INTEREST. Not like the other impression metaphors. USE in entry.<BR>&bull;I've included twice: Impression and Eating and Drinking,4575,,"""But, as a Child, in Thought, chews o'er / The Sweetmeats, which he eat before; / So in his Mind Alexis keeps / The dear Impression of her Lips:""","Searching ""mind"" and ""impression"" in HDIS (Poetry)",Impression,I've included the entire poem,""
2012-01-12 04:56:32 UTC,12080,2004-06-14 00:00:00 UTC,"--Souls for ever live:<br>
 But often their old Habitations leave,<br>
 To dwell in new; which them, as Guests, receive.<br>
 All alter, Nothing finally decays;<br>
 Hither, and thither, still the Spirit strays:<br>
 Free to all Bodies; out of Beasts it flies<br>
 To Men, from Men to Beasts: and never dies.<br>
 <b>As pliant Wax each new Impression takes,<br>
 Fixt to no Form, but still the Old forsakes,<br>
 Yet is the same: so Souls the same abide,<br>
 Tho' various Figures their Reception hide</b>.--<br>
(II, 381)","&bull;The footnote gives, ""<i>Sandys</i> alter'd. <i>Ovid. Met.</i> Lib. XV.""<BR>
&bull;INTEREST. This probably does not belong in writing, admittedly, But fascinating! An original use of the wax metaphor is not a writing metaphor (necessarily) but a rumination on metempsychosis and reincarnation. This helps to explain the seeming strangeness of some of Locke's discussion.",4585,2012-01-11,"""As pliant Wax each new Impression takes, / Fixt to no Form, but still the Old forsakes, / Yet is the same: so Souls the same abide, / Tho' various Figures their Reception hide.""",Searching HDIS (Poetry),Impression,Under the heading Soul,""
2009-09-14 19:36:36 UTC,12102,2005-05-20 00:00:00 UTC,"My fate is now impending. O my heart!<BR>What more auspicious period could I chuse<BR>For death, than now; when beating high with joy<BR>Thou tell'st me, I am happy? If to live,<BR>Or die, as Virtue dictates, be to know<BR>The purest bliss; if she her charms display<BR>Still beauteous, still unfading, still serene<BR>To youth, to age, to death; whatever be<BR>Those other climes of uncorruptive joy,<BR>Which Heav'n in dark futurity conceals,<BR>Still here, O Virtue, thou art all our good.<BR>Then what a black, unspeakable reverse<BR>The wretched offspring of Injustice prove?<BR>What in the struggle of departing day,<BR>When life's last glimpse extinguishing presents<BR>Th' unknown, inextricable gloom of death?<BR>But can I paint the terrours of a breast,<BR>Where guilt resides? Leonidas forego<BR>The horrible conception, seek again<BR>Thy own untroubled heart, and <b>grateful bow<BR>To those benignant pow'rs, who fram'd thy mind<BR>In crimes unfruitful, never to admit<BR>The black impression of a guilty thought.</b><BR>Else could I fearless thus relinquish life?<BR>No. Such unshaken calmness from th' unjust<BR>Is ever absent. Oft in them the rage<BR>Of some prevailing passion for a time<BR>Suppresses fear. Oft hurried on they lose<BR>The sense of danger, when dominion, pow'r,<BR>And purple pomp their dazzled sight enchant.<BR>Yet still the joys of life alone they seek.<BR>But he, who calmly meets resistless fate,<BR>When glory only, and the gen'ral good<BR>Invite him forward, must possess a soul,<BR>Which all content deducing from itself<BR>Can by unerring virtue's constant light<BR>Discern, when death is worthy of his choice.<BR>The man thus great and happy, in the scope<BR>Of his large mind is stretch'd beyond his date;<BR>Ev'n on this shore of being he in thought<BR>Supremely bless'd anticipates the good,<BR>Which late posterity from him derives.","",4597,,"One may ""grateful bow / To those benignant pow'rs, who fram'd thy mind / In crimes unfruitful, never to admit / The black impression of a guilty thought.""","Searching ""impression"" and ""thought"" in HDIS (Poetry)",Impression,"",""
2012-01-12 04:23:14 UTC,12104,2005-05-20 00:00:00 UTC,"Nor from less certain Signs mayst Thou descry<br>
Unshowery Suns, and an expanded Sky.<br>
Then keen the Stars appear: nor, rising, seems<br>
The Moon a Debtor to her Brother's Beams:<br>
Then do the wafting Winds no longer bear<br>
The fleecy Flakes; serene and still the Air:<br>
Nor to the tepid Sun their Wings expand,<br>
The Sea-lov'd Halcyons, basking on the Strand:<br>
Nor mindful are the Swine, with Jaws display'd,<br>
To gripe the Straw, and toss their rustling Bed:<br>
But downwards glides the Mist, and lodges on the Mead:<br>
And Owls, still waiting on the Sun's Retreat,<br>
In vain their Midnight Songs aloft repeat.<br>
Then, thrice, or four times, firmly prest the Throat,<br>
The Rooks redouble every clearer Note:<br>
Gay, with I know not what unusual Joys,<br>
They crowd the Trees, and chatt'ring is their Noise.<br>
What dear Delight possesses every Breast,<br>
When each beholds, soon as the Storms are ceas'd,<br>
Her tender Young once more, and pleasing Nest.<br>
Not that I think the Gods to them dispense<br>
Of Things in Fate a more discerning Sense:<br>
But when the Storm, and moist inconstant Skies<br>
Alternate Change: when southern Tempests rise,<br>
Condense what's thin, and what's condens'd more rare<br>
By Warmth becomes, they vary with the Air:<br>
<b>Now one Impression in their Bosoms dwells,<br>
Another when the Wind the Clouds dispels:</b><br>
Hence from the Birds that warbling Concert flows:<br>
Hence Herds exult, and hoarsely shout the Crows.
(II, pp. 493, 495)","&bull;The footnote (in the second line) gives, ""Signs of Fair Weather""<BR>
&bull;A pathetic fallacy poem? Could include entry in Weather.<BR>
&bull; REVISIT all of these and sort out what is collected from where!!!!
&bull;From Virgil's Georgic's Book I",4585,2012-01-11,"""Now one Impression in their Bosoms dwells, / Another when the Wind the Clouds dispels.""","Searching ""bosom"" and ""impression"" in HDIS (Poetry)",Impression,"Under the rubric ""Weather""",""
2009-09-14 19:36:44 UTC,12230,2005-05-20 00:00:00 UTC,"Him, sole almighty Nature's book displays,<BR>Distinct the page, and legible the rays!<BR>Let the wild sceptic his attention throw,<BR>To the broad horizon, or earth below;<BR><b>He finds thy soft impression touch his breast,<BR>He feels the God, and owns him unconfess'd!<BR></b>Should the stray Pilgrim, tir'd of sands and skies,<BR>In Libya's waste behold a Palace rise,<BR>Would he believe the charm from atoms wrought?<BR>Go, atheist, hence, and mend thy juster thought!","",4644,,"""He finds thy soft impression touch his breast, / He feels the God, and owns him unconfess'd!""","Searching ""breast"" and ""impression"" in HDIS (Poetry)",Impression,"",""
2009-09-14 19:36:57 UTC,12416,2005-05-20 00:00:00 UTC,"But 'tis a Truth the Sex need not be told,<BR>That Men are model'd in a various Mold.<BR>And Some, as old and new Experience finds,<BR>Indued with most perverse unyielding Minds.<BR><b>In These, whatever Sense first strikes their Thought,<BR>(Or wrong or right) th' Impression deep is wrought;</b><BR>Dying, They keep the first Resolves They make,<BR>Bound to Opinion, as a Bear to Stake.<BR>If properly the Object strikes his Sight,<BR>'Tis great good Luck, the Obstinate goes right.<BR>But sure the Chance is more than equal found,<BR>That wrong He goes, yet travels round and round.<BR>Submit, intreat, diversify, explain,<BR>Inlarge, confirm, confute: The Task is vain.<BR>To satisfy the Purport of his Will,<BR>Th' Event must follow, be it Good or Ill!","",4699,,"""In These, whatever Sense first strikes their Thought, / (Or wrong or right) th' Impression deep is wrought""","Searching ""impression"" and ""thought"" in HDIS (Poetry)",Impression,"",First Impression
2014-02-21 22:33:52 UTC,12504,2005-03-09 00:00:00 UTC,"Of all the Charms the Female Sex desire,<br>
 That Lovers doat on, and that Friends admire,<br>
 Those most deserve your Wish that longest last,<br>
 Not like the Bloom of Beauty, quickly past;<br>
 Virtue the chief: this Men and Angels prize,<br>
 Above the finest Shape, and brightest Eyes.<br>
 By this alone untainted Joys we find,<br>
 As large, and as immortal as the Mind.<br>
 What'er your Age would reap, your Youth should sow,<br>
 For the great Seed-time of your Life is now;<br>
 When Fancy's mimick Pow'r is warm and strong,<br>
 Engraving deeply, and retaining long,<br>
 What Age can scarcely learn and hardly hold.<br>
<b> The Signet thus cast in the best-wrought Mould,<br>
 Imprints no Likeness when the Wax is cold.</b><br>
(Cf. p. 94 in 1736 ed.)","&bull;Not explicitly metaphorical until connected with previous. Example of Aristotelian replacement of my keywords, a metaphor of ""substitution."" REVISIT. INTEREST. Added to my catalog of metaphor paradigms.",4737,,"""The Signet thus cast in the best-wrought Mould, / Imprints no Likeness when the Wax is cold.""",Searching in HDIS (Poetry); confirmed in ECCO,Impressions,"",""
2013-11-01 21:02:17 UTC,19668,2012-04-10 15:00:03 UTC,"The Mind, a Blank, when Life begins to flow, <br>
But without Knowledge capable to know, <br>
The God of Nature to our Care commits; <br>
As to the Press we send th' unsully'd Sheets. <br>
<b>And as with Milton's Numbers, or with mine, <br>
Those Sheets come forth, as Corbet may enjoin; <br>
So Education on the Mind imprints <br>
Sublime Ideas, or low trivial Hints</b>: <br>
These, mix'd or sep'rate, form'd into a Plan, <br>
The Boy proceeds, and thinks himself to Man.<br>
(ll. 1-10, p. 305)","",7211,,"""And as with Milton's Numbers, or with mine, / Those Sheets come forth, as Corbet may enjoin; / So Education on the Mind imprints / Sublime Ideas, or low trivial Hints.""",Reading in Google Books,Impressions and Writing,"",""
2012-04-10 15:04:52 UTC,19669,2012-04-10 15:04:07 UTC,"That Master-Maxim, wondrous is the Force<br>
With which thro' Life it urges on our Course!<br>
<b>For tho' right Reason should her Beams display,<br>
And dart new Lustre on our clouded Way;<br>
Unless Philosophy, with antient Strength,<br>
Support her Empire to Life's utmost Length;<br>
Unless, in Passion's Spite, we dare be free,<br>
(What Few have been, and Few will ever be) <br>
That pristine Turn, that System, we shall find <br>
The Stamp, the Spring, the Measure of the Mind!</b><br>
(ll. 21-30, pp. 306-7)","The idea of the ""master-maxim"" is connected, in a note, with the idea of a ""ruling passion.""",7211,,"""For tho' right Reason should her Beams display, / And dart new Lustre on our clouded Way; / Unless Philosophy, with antient Strength, / Support her Empire to Life's utmost Length; / Unless, in Passion's Spite, we dare be free, / (What Few have been, and Few will ever be) / That pristine Turn, that System, we shall find / The Stamp, the Spring, the Measure of the Mind!""",Reading in Google Books,"Empire, Impressions, and Optics","",""
2014-04-07 15:43:11 UTC,23764,2014-04-07 15:43:11 UTC,"He who would know retirement's joy refin'd<br>
The fair recess must seek with cheerful mind: <!--Page  212--><br>
No Cynick's pride, no bigot's heated brain,<br>
No frustrate hope, nor love's fantastick pain,<br>
With him must enter the sequester'd cell,<br>
Who means with pleasing solitude to dwell;<br>
But equal passions let his bosom rule,<br>
A judgment candid, and a temper cool,<br>
Enlarg'd with knowledge, and in conscience clear,<br>
Above life's empty hopes, and death's vain fear.<br>
Such he must be who greatly lives alone;<br>
Such Portio is, in crowded scenes unknown.<br>
For publick life with every talent born,<br>
Portio far off retires with decent scorn;<br>
Tho' without business never unemploy'd,<br>
And life, as more at leisure, more enjoy'd:<br>
For who like him can various science taste,<br>
His mind shall never want an endless feast,<br>
In his blest ev'ning walk may'st thou, may I,<br>
Oft friendly join in sweet society;<br>
<b>Our lives like his in one smooth current flow,<br>
Nor swell'd with tempest, nor too calmly slow,<br>
Whilst he like some great sage of Rome or Greece,<br>
Shall calm each rising doubt and speak us peace,<br>
Correct each thought, each wayward wish controul,<br>
And stamp with every virtue all the soul.</b><br>
(pp. 211-2)","",7861,,"""Our lives like his in one smooth current flow, / Nor swell'd with tempest, nor too calmly slow, / Whilst he like some great sage of Rome or Greece, / Shall calm each rising doubt and speak us peace, / Correct each thought, each wayward wish controul, / And stamp with every virtue all the soul.""",Reading,Impressions,"",""
