context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-02-14 00:00:00 UTC,2009-09-14 19:37:17 UTC,""," How mighty Thou art,<BR> &nbsp; O love, to convert!<BR><b> Love only could conquer so stubborn an heart</b>.<BR>","",,4780,12694,"""Love only could conquer so stubborn an heart""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"",2005-02-14 00:00:00 UTC,2009-09-14 19:37:17 UTC,"","Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>","",,4780,12695,"Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",&bull;I've included twice: Conquest and Rebellion
"Vol. 5, Letter 22",2004-06-07 00:00:00 UTC,2011-06-01 03:56:42 UTC,"","But from these last conferences am I furnished with an argument in defence of my favourite purpose, which I never yet pleaded.<br>
<br>
<b>O Jack! what a difficulty must a man be allowed to have, to conquer a predominant passion, be it what it will, when the gratifying of it is in his <i>power,</i> however wrong he knows it to be to resolve to gratify it!</b> Reflect upon this; and then wilt thou be able to account for, if not to excuse, a projected crime, which has <i>habit</i> to plead for it, in a breast as stormy, as uncontroulable!--<br>
<br>
This my new argument--<br>
<br>
Should she fail in the trial; should I succeed; and should she refuse to go on with me; and even to marry me; which I can have no notion of--And should she disdain to be obliged to me for the handsome provision I should be proud to make for her, even to the <i>half of my estate</i>; yet cannot she be altogether unhappy--Is she not intitled to an independent fortune? Will not Col. Morden, as her trustee, put her in possession of it? And did she not, in our former conference, point out the <i>way of life,</i> that she always preferred to the <i>married life</i>? --""'To take her good Norton for her directress and guide, and to live upon her own estate in the manner her grandfather desired she should live (<i>a</i>)[1]?""<br>
<br>
It is moreover to be considered, that she cannot, according to her own notions, recover above <i>one half</i> of her fame, were we now to intermarry; so much does she think she has suffered by her going off with me. And will she not be always repining and mourning for the loss of the <i>other half</i>? --And if she must live a life of such uneasiness and regret for <i>half,</i> may she not as well repine and mourn for the <i>whole</i>?<br>
<br>
Nor, let me tell thee, will her own scheme of penitence, in this case, be half so perfect, if she do<i>not</i>  fall, as if she <i>does</i>: For what a foolish penitent will she make, who has nothing to repent of? -- She piques herself, thou knowest, and makes it matter of reproach to me, that she went not off with me by her own consent; but was tricked out of herself.<br>
","",,4785,12734,"""O Jack! what a difficulty must a man be allowed to have, to conquer a predominant passion, be it what it will, when the gratifying of it is in his <i>power,</i> however wrong he knows it to be to resolve to gratify it!""","Searching ""predominant passion"" in HDIS (Prose); found again searching ""conque"" and ""passion""",""
"Vol. 7, Letter 106. <BR>Lovelace to Belford. ",2004-09-21 00:00:00 UTC,2011-06-01 04:07:04 UTC,"","<i>----Timor & min&aelig;<br>
 Scandunt eodem quo dominus: neque<br>
 &nbsp; Decedit &aelig;rata triremi, &<br>
 &nbsp; &nbsp; Post equitem sedet atra cura.<br>
<br>
</i>In a language so expressive as the English, I hate the pedantry of tagging or prefacing what I write with Latin scraps; and ever was a censurer of the mottomongers among our weekly and daily scribblers. But these verses of Horace are so applicable to my case, that, whether on shipboard, whether in my post-chaise, or in my inn at night, I am not able to put them out of my head. Dryden once I thought said well in these bouncing lines:<br>
<br>
 <i>Man makes his Fate according to his mind.<br>
 The weak, low spirit Fortune makes her slave:<br>
 But she's a drudge, when hector'd by the brave.<br>
 If Fate weave common thread, I'll change the doom,<br>
 And with new purple weave a nobler loom</i>.<br>
<br>
And in these:<br>
<br>
 <i>Let Fortune empty her whole quiver on me,<br>
 I have a soul, that, like an ample shield,<br>
 Can take in all, and verge enough for more.<br>
 Fate was not mine: Nor am I Fate's--<br>
 Souls know no conquerors</i>--<br>
<br>
But in the first quoted lines, considering them closely, there is nothing but blustering absurdity: In the other, the poet says not truth; for Conscience is the Conqueror of Souls: At least it is the Conqueror of mine: And who ever thought it a narrow one?<br>
(pp. 392-3)","",,4785,12742,"""Souls know no conquerors.""","Found again searching ""conque"" and ""soul"" in HDIS (Prose)","&bull;Penguin L530.<BR>&bull;The epigraph is from Horace's Odes. The first quotation is from <i>The Conquest of Granada. </i>Part I, II.i. (1670). The second is from <i>Don Sebastian, King of Portugal</i> (1689), I.i. "
"Vol. 7, Letter 106. Lovelace to Belford. ",2004-09-21 00:00:00 UTC,2014-07-13 13:47:00 UTC,"","<i>----Timor & min&aelig;<br>
 Scandunt eodem quo dominus: neque<br>
 &nbsp; Decedit &aelig;rata triremi, &<br>
 &nbsp; &nbsp; Post equitem sedet atra cura.<br>
<br>
</i>In a language so expressive as the English, I hate the pedantry of tagging or prefacing what I write with Latin scraps; and ever was a censurer of the mottomongers among our weekly and daily scribblers. But these verses of Horace are so applicable to my case, that, whether on shipboard, whether in my post-chaise, or in my inn at night, I am not able to put them out of my head. Dryden once I thought said well in these bouncing lines:<br>
<br>
 <i>Man makes his Fate according to his mind.<br>
 The weak, low spirit Fortune makes her slave:<br>
 But she's a drudge, when hector'd by the brave.<br>
 If Fate weave common thread, I'll change the doom,<br>
 And with new purple weave a nobler loom</i>.<br>
<br>
And in these:<br>
<br>
 <i>Let Fortune empty her whole quiver on me,<br>
 I have a soul, that, like an ample shield,<br>
 Can take in all, and verge enough for more.<br>
 Fate was not mine: Nor am I Fate's--<br>
 Souls know no conquerors</i>--<br>
<br>
But in the first quoted lines, considering them closely, there is nothing but blustering absurdity: <b>In the other, the poet says not truth; for Conscience is the Conqueror of Souls: At least it is the Conqueror of mine: And who ever thought it a narrow one?</b><br>
(VII, pp. 392-3; cf. 1473 in Ross ed.)",Empire,,4785,12743,"""In the other, the poet says not truth; for Conscience is the Conqueror of Souls: At least it is the Conqueror of mine: And who ever thought it a narrow one?""","","&bull;Penguin L530.<br>
&bull;The epigraph is from Horace's Odes. The first quotation is from <i>The Conquest of Granada. </i>Part I, II.i. (1670). The second is from <i>Don Sebastian, King of Portugal</i> (1689), I.i. <br>
&bull;Also cited in 3rd edition summary of <i>Clarissa</i>: ""<i>Lovelace, To Belford, from Paris</i>. Conscience the conqueror of souls"" (pp. 307-8)."
"Lovelace to Belford. <BR>Vol. VII, Letter 106. <BR>",2004-09-21 00:00:00 UTC,2009-09-14 19:37:20 UTC,"","<i>----Timor & min&aelig;<BR> Scandunt eodem quo dominus: neque<BR> &nbsp; Decedit &aelig;rata triremi, &<BR> &nbsp; &nbsp; Post equitem sedet atra cura.<BR><BR></i>In a language so expressive as the English, I hate the pedantry of tagging or prefacing what I write with Latin scraps; and ever was a censurer of the mottomongers among our weekly and daily scribblers. But these verses of Horace are so applicable to my case, that, whether on shipboard, whether in my post-chaise, or in my inn at night, I am not able to put them out of my head. Dryden once I thought said well in these bouncing lines:<BR><BR> <i>Man makes his Fate according to his mind.<BR> The weak, low spirit Fortune makes her slave:<BR> But she's a drudge, when hector'd by the brave.<BR> If Fate weave common thread, I'll change the doom,<BR> And with new purple weave a nobler loom.<BR><BR></i>And in these:<BR><BR> <i>Let Fortune empty her whole quiver on me,<BR></i><i> I have a soul, that, like an ample shield</i><i>,<BR> Can take in all, and verge enough for more.<BR> Fate was not mine: Nor am I Fate's--<BR> Souls know no conquerors--<BR><BR></i>But in the first quoted lines, considering them closely, there is nothing but blustering absurdity: In the other, the poet says not truth; for Conscience is the Conqueror of Souls: At least it is the Conqueror of mine: And who ever thought it a narrow one?<BR>(pp. 392-3)","",,4785,12744,"One may have a soul like a shield that<i> ""</i>take in all"" of Fortune's quiver","","&bull;Penguin L530.<BR>&bull;The epigraph is from Horace's Odes. The first quotation is from <i>The Conquest of Granada. </i>Part I, II.i. (1670). The second is from <i>Don Sebastian, King of Portugal</i> (1689), I.i. "
"Vol. 7, Letter 34",2005-01-25 00:00:00 UTC,2009-09-14 19:37:20 UTC,"","Indeed it is to this <i>deep concern,</i> that my very <i>levity</i> is owing: For I struggle and struggle, and try to buffet down these reflections as they rise; and when I cannot do it, I am forced, as I have often said, to try to make myself laugh, that I may not cry; for one or other I must do: <b>And is it not philosophy carried to the highest pitch, for a man to conquer such tumults of soul as I am sometimes agitated by, and, in the very height of the storm, to be able to quaver out an horse-laugh?</b>","",,4785,12750,"""And is it not philosophy carried to the highest pitch, for a man to conquer such tumults of soul as I am sometimes agitated by, and, in the very height of the storm, to be able to quaver out an horse-laugh?""","Searching ""soul"" and ""conque"" in HDIS (Prose)",&bull;I've included twice: Conquest and Tempest.
"Vol. 5, Letter 8<BR>",2005-01-26 00:00:00 UTC,2009-09-14 19:37:21 UTC,"","<i>For the first, to wit, that he had it once in his head to take you at advantage if he could; I consider</i> (<i>d</i>)[1], <i>that</i> pride, revenge, and a delight to tread in unbeaten paths, are principal ingredients in the character of this finish'd libertine. He hates all your family, yourself excepted. --Yet is a savage in love. His pride, and the credit which a few plausible qualities sprinkled among his odious ones, have given him, have secured him too good a reception from our eye-judging, our undistinguishing, our self-flattering, our too-confiding sex, to make assiduity and obsequiousness, and a <b>conque</b>st of his unruly passions, any part of his study.","",,4785,12752,"Lovelace has not made ""assiduity and obsequiousness, and a conquest of his unruly passions, any part of his study""","Searching ""conque"" and ""reason"" in HDIS (Prose); Found again ""conque"" and ""passion"" ","&bull;From letter by Anna Howe toL&aelig;titia Beaumont. Footnote directs the reader to p. 336, where Lovelace also cites this letter (see IV.54)"
"Part I, Chapter VI",2013-06-11 22:12:40 UTC,2013-06-11 22:12:51 UTC,"","It is ill judged (though very common) to be less ashamed of a want of temper than understanding. For it is no real dishonour or fault in a man to have but a small ability of mind, provided be hath not the vanity to set up for a genius (which would be as ridiculous, as for a man of small strength and stature of body to set up for a champion), because this is what he cannot help. But a man may in a good measure correct the fault of his natural temper, if he be well acquainted with it, and duly watchful over it.-— And therefore to betray a prevailing weakness of temper, or an ungoverned passion, diminishes a man's reputation much more than to discover a weakness of judgment or understanding.-—But what is most dishonourable of all is, for a man at once to discover a great genius and an ungoverned mind. Because that strength of reason and understanding he is master of gives him a great advantage for the government of his passions. <b>And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest</b>.<br>
(I.vi, pp. 52-3)",Empire,,7409,20538,"""And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest.""",Reading,""
Night the Eighth,2013-09-02 03:35:26 UTC,2013-09-02 03:35:26 UTC,"","""Sense is our helmet, Wit is but the plume; / The plume exposes, 'tis our helmet saves.""<br>
Wit, how delicious to man's dainty taste! <br>
'Tis precious, as the vehicle of sense; <br>
But, as its substitute, a dire disease. <br>
Pernicious talent! flatter'd by the world, <br>
By the blind world, which thinks the talent rare. <br>
Wisdom is rare, Lorenzo! wit abounds; <br>
Passion can give it; sometimes wine inspires<!--Page 181--><br>
The lucky flash; and madness rarely fails. <br>
Whatever cause the spirit strongly stirs, <br>
Confers the bays, and rivals thy renown. <br>
For thy renown 'twere well was this the worst: <br>
Chance often hits it; and, to pique thee more, <br>
See, Dulness, blundering on vivacities, <br>
Shakes her sage head at the calamity <br>
Which has exposed and let her down to thee. <br>
But Wisdom, awful Wisdom, which inspects, <br>
Discerns, compares, weighs, separates, infers, <br>
Seizes the right, and holds it to the last; <br>
How rare! in senates, synods, sought in vain! <br>
Or if there found, 'tis sacred to the few; <br>
While a lewd prostitute to multitudes, <br>
Frequent, as fatal, Wit: in civil life, <br>
Wit makes an enterpriser; Sense, a man. <br>
Wit hates authority, commotion loves, <br>
And thinks herself the lightning of the storm. <br>
In states, 'tis dangerous; in religion, death: <br>
Shall Wit turn Christian, when the dull believe? <br>
<b>Sense is our helmet, Wit is but the plume; <br>
The plume exposes, 'tis our helmet saves.</b> <br>
Sense is the diamond, weighty, solid, sound; <br>
When cut by Wit, it casts a brighter beam; <br>
Yet, Wit apart, it is a diamond still. <br>
Wit, widow'd of Good Sense, is worse than nought; <br>
It hoists more sail to run against a rock. <br>
Thus, a half-Chesterfield is quite a fool; <br>
Whom dull fools scorn, and bless their want of wit.<br>
(pp. 180-1, ll. 1232-1267)","",,7665,22650,"""Sense is our helmet, Wit is but the plume; / The plume exposes, 'tis our helmet saves.""",Reading,""
