context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-10-26 00:00:00 UTC,2009-09-14 19:35:23 UTC,"","Verse 37. <i>So joys a Lion if the branching Deer, Or Mountain Goat. </i>]<BR><BR>The old Scholiasts refining on this Simile will have it that <i>Paris </i>is compar'd to a Goat on account of his Incontinence, and to a Stag for his Cowardice: To this last they make an Addition which is very ludicrous, that he is also liken'd to a Deer for his <i>Skill in Musick </i>, and cite <i>Aristotle </i>to prove that Animal delights in Harmony, which Opinion is alluded to by Mr. <i>Waller </i>in these Lines, <BR><i>Here Love takes stand, and while she charms the Ear <BR>Empties his Quiver on the list'ning Deer. <BR><BR></i>But upon the whole, it is whimsical to imagine this Comparison consists in any thing more, than the Joy which <i>Menelaus </i>conceiv'd at the sight of his Rival, in the hopes of destroying him. It is equally an Injustice to <i>Paris </i>, to abuse him for understanding Musick, and to represent his Retreat as purely the Effect of Fear, which proceeded from his Sense of Guilt with respect to the particular Person of <i>Menelaus </i>. He appear'd at the Head of the Army to challenge the boldest of the Enemy: Nor is his Character elsewhere in the <i>Iliad </i>by any means that of a Coward. <i>Hector </i>at the end of the sixth Book confesses, that no Man could justly reproach him as such. Nor is he represented so by <i>Ovid </i>(who copy'd <i>Homer </i>very closely) in the end of his Epistle to <i>Helen </i>. The Moral of <i>Homer </i>is much finer: <b>A brave Mind however blinded with Passion is sensible of Remorse as soon as the injur'd Object presents itself; and </b><i>Paris </i><b>never behaves himself ill in War, but when his Spirits are depress'd by the Consciousness of an Injustice</b>. This also will account for the seeming Incongruity of <i>Homer </i>in this Passage, who (as they would have us think) paints him a shameful Coward, at the same time that he is perpetually calling him <i>the divine Paris </i>, and <i>Paris like a God </i>. What he says immediately afterwards in answer to <i>Hector </i>'s Reproof, will make this yet more clear. <BR><BR>","",,4209,10915,"""A brave Mind however blinded with Passion is sensible of Remorse as soon as the injur'd Object presents itself; and <i>Paris </i>never behaves himself ill in War, but when his Spirits are depress'd by the Consciousness of an Injustice.""",HDIS,""
Achillles' Soliloquy,2003-10-26 00:00:00 UTC,2009-09-14 19:35:24 UTC,Reported Thought; Conversation,"Thus like the Rage of Fire the Combat burns, <BR>And now it rises, now it sinks by turns. <BR>Meanwhile, where <i>Hellespont </i>'s broad Waters flow <BR>Stood <i>Nestor </i>'s Son, the Messenger of Woe: <BR>There sate <i>Achilles </i>, shaded by his Sails, <BR>On hoisted Yards extended to the Gales; <BR><b>Pensive he sate; for all that Fate design'd, <BR>Rose in sad Prospect to his boding Mind.<BR>Thus to his Soul he said. </b>Ah! what constrains <BR>The <i>Greeks</i>, late Victors, now to quit the Plains? <BR>Is this the Day, which Heav'n so long ago <BR>Ordain'd, to sink me with the Weight of Woe? <BR>(So <i>Thetis </i>warn'd) when by a <i>Trojan </i>Hand, <BR>The bravest of the <i>Myrmidonian </i>Band <BR>Should lose the Light? Fulfill'd is that Decree; <BR>Fal'n is the Warrior, and <i>Patroclus </i>he! <BR>In vain I charg'd him soon to quit the Plain, <BR>And warn'd to shun <i>Hectorean </i>Force in vain! <BR><BR>Verse 7. <i>Pensive he sate </i>.] <BR><BR><i>Homer </i>in this artful manner prepares <i>Achilles </i>for the fatal Message, and gives him these Forebodings of his Misfortunes, that they might be no less than he expected. <BR><BR>His Expressions are suitable to his Concern, and deliver'd confusedly. ""I bad him (says he) after he had sav'd the Ships, and repuls'd the <i>Trojans </i>, to return back, and not engage himself too far."" Here he breaks off, when he should have added; ""But he was so unfortunate as to forget my Advice."" As he is reasoning with himself, <i>Antilochus </i>comes in, which makes him leave the Sense imperfect. <BR><BR>Eustathius. <BR>","",,4209,10931,"""Pensive he sate; for all that Fate design'd, /Rose in sad Prospect to his boding Mind. / Thus to his Soul he said.""",HDIS,"&bull;This is called, ""reasoning with himself"""
"",2003-10-26 00:00:00 UTC,2011-11-24 19:25:15 UTC,Patroclus's Ghost,"Verse 92. <i>Forbid to pass th'irremeable Flood. </i>]<br>
<br>
It was the common Opinion of the Ancients, that the Souls of the Departed were not admitted into the Number of the Happy till their Bodies had receiv'd the funeral Rites; they suppos'd those that wanted them wander'd an hundred Years before they were wafted over the infernal River: <i>Virgil </i>perhaps had this Passage of <i>Homer </i>in his view in the sixth <i>&AElig;neis </i>, at least he coincides with his Sentiments concerning the State of the departed Souls. <br>
<i>H&aelig;c omnis, quam cernis inops inhumataq; Turba est </i>:<br>
<i>Nec ripas datur horrendas, nec rauca fluenta <br>
Transportare pri&ugrave;s, qu&agrave;m sedibus ossa quierunt </i>;<br>
<i>Centum errant annos volitantq; h&aelig;c littora circum <br>
Tum demum admissi stagna exoptata revisunt. <br>
<br>
</i>It was during this Interval, between their Death and the Rites of Funeral, that they suppos'd the only Time allow'd for separate Spirits to appear to Men; therefore <i>Patroclus </i>here tells his Friend, <br>
<i>------ To the farther Shore <br>
When once we pass, the Soul returns no more. <br>
<br>
</i>For the fuller understanding of <i>Homer</i>, it is necessary to be acquainted with his Notion of the State of the Soul after Death: He follow'd the Philosophy of the <i>&AElig;gyptians</i>, who suppos'd Man to be compounded of three Parts, an intelligent <b>Mind </b>, a Vehicle for that <b>Mind </b>, and a Body; the <b>Mind </b>they call'd [GREEK], or [GREEK], the Vehicle [GREEK], <i>Image </i>or <i>Soul </i>, and the gross Body [GREEK]. <b>The Soul, in which the Mind was lodg'd, was suppos'd exactly to resemble the Body in Shape, Magnitude, and Features; for this being in the Body as the Statue in its Mold, so soon as it goes forth is properly the Image of that Body in which it was enclos'd</b>: This it was that appear'd to <i>Achilles</i>, with the full Resemblance of his Friend <i>Patroclus </i>.<br>
<br>
<i>Vid. Dacier </i>on the Life of <i>Pythagoras </i>, p. 71. ","",,4209,10936,"""The Soul, in which the Mind was lodg'd, was suppos'd exactly to resemble the Body in Shape, Magnitude, and Features; for this being in the Body as the Statue in its Mold, so soon as it goes forth is properly the Image of that Body in which it was enclos'd.""",HDIS (Poetry),&bull;REVISIT and clean up the fonts by transliterating the Greek
"",2006-12-11 00:00:00 UTC,2009-09-14 19:35:28 UTC,"","What, shall I fly this Terror of the Plain?]<BR><BR>Verse 651. <i>What shall I fly</i>? &c.] This is a very beautiful Soliloquy of <i>Agenor</i>, such a one as would naturally arise in the Soul of a brave Man, going upon a desperate Enterprise: <b>He weighs everything in the balance of Reason; he sets before himself the Baseness of Flight, and the Courage of his Enemy, till at last the thirst of Glory preponderates all other Considerations</b>. From the Conclusion of this Speech it is evident, that the Story of <i>Achilles</i> his being invulnerable except in the Heel, is an Invention of latter Ages; for had he been so, there had been nothing wonderful in his Character.<BR>Eustathius.","",,4209,11008,"""He weighs everything in the balance of Reason; he sets before himself the Baseness of Flight, and the Courage of his Enemy, till at last the thirst of Glory preponderates all other Considerations.""","Searching ""soul"" and ""balance"" in HDIS (Poetry)",""
"",2005-03-27 00:00:00 UTC,2009-09-14 19:35:43 UTC,Psalm 22,"My Foes, like Bulls of <i>Bashan</i>, lye<BR> &nbsp; Around me ev'ry Way;<BR>On me with open Mouths they fly,<BR> &nbsp; Like Lyons on their Prey.<BR>Like Water spilt my Force is spent,<BR> &nbsp; My Bones asunder go,<BR><b> My Heart do's like soft Wax relent,<BR> &nbsp; And midst my Bowels flow</b>","",,4312,11247,"""My Heart do's like soft Wax relent, / And midst my Bowels flow""","Searching ""heart"" and ""wax"" in HDIS (Poetry)",&bull;REVISIT. Is this supposed to be Psalm XXII?
"",2005-04-07 00:00:00 UTC,2009-09-14 19:35:57 UTC,"","For what remains unsung; I now declare<BR> What claims the poet's last and strictest care.<BR> When, all adventures past, his labours tend<BR> In one continu'd order to their end;<BR> When the proud victor on his conquest smiles,<BR> And safe enjoys the triumph of his toils;<BR> Let him by timely diffidence be aw'd,<BR> Nor trust too soon th' unpolisht piece abroad.<BR> Oh! may his rash ambition ne'er inflame<BR> His breast, with such a dangerous thirst of fame.<BR> But let the terror of disgrace controul<BR> The warm, the partial fondness of his soul;<BR> And force the bard to throw his passion by,<BR> Nor view his off spring with a parent's eye;<BR> Till his affections are by justice crost,<BR> And all the father in the judge is lost.<BR> He seeks his friends, nor trusts himself alone,<BR> But asks their judgment, and resigns his own;<BR> Begs them, with urgent pray'rs, to be sincere,<BR> Just, and exact, and rigidly severe;<BR> Due verdict to pronounce on ev'ry thought,<BR> Nor spare the slightest shadow of a fault;<BR> But, bent against himself, and strictly nice,<BR> He thanks each critick that detects a vice;<BR> Tho' charg'd with what his judgment can defend,<BR> He joins the partial sentence of his friend.<BR> The piece thrown by; the bard again reviews<BR> The long-forgotten labours of his muse:<BR> Lo! on all sides far diff'rent objects rise,<BR> And a new prospect strikes his wond'ring eyes.<BR> Warm from the brain, the <i>lines</i> his love engrost,<BR> Now in themselves their former selves are lost.<BR> Now his own labours he begins to blame,<BR> And blushing reads them with regret and shame.<BR><b> He loaths the piece; condemns it; nor can find<BR> The genuin stamp, and image of his mind.</b><BR> This <i>thought</i> and that, indignant he rejects;<BR> When most secure, some danger he suspects;<BR> Anxious he adds, and trembling he corrects<BR> With kind severities, and timely art,<BR> Lops the luxuriant growth of ev'ry part,<BR> Prunes the superfluous boughs, that wildly stray,<BR> And cuts the rank redundancies away.<BR> Thus arm'd with proper discipline he stands,<BR> By day, by night, applies his healing hands,<BR> From ev'ry line to wipe out ev'ry blot,<BR> 'Till the whole piece is guiltless of a fault.<BR> Hard is the task, but needful, if your aim<BR> Tends to the prospect of immortal fame.<BR> If some unfinisht numbers limp behind,<BR> When the warm poet rages unconfin'd,<BR><i>Then</i> when his swift invention scorns to stay,<BR> By a full tide of genius whirl'd away;<BR> He brings the sov'reign cure their failings claim,<BR> Confirms the sickly, and supports the lame.<BR> Oft' as the seasons roll, renew thy pain,<BR> And bring the poem to the test again.<BR> In diff'rent lights th' <i>expression</i> must be rang'd,<BR> The garb and colours of the <i>words</i> be chang'd.<BR> With endless care thy watchful eyes must pierce,<BR> And mark the parts distinct of ev'ry verse.<BR> In this persist; for oft' one day denies<BR> The kind assistance which the next supplies;<BR> As oft', without your vigilance and care,<BR> Some faults detected by themselves appear.<BR> And now a thousand errors you explore,<BR> That lay involv'd in mantling clouds before.<BR> Oft' to improve his muse, the bard should try,<BR> By turns, the temper of a diff'rent sky.<BR> For thus his <i>genius</i> takes a diff'rent face<BR> From each respective <i>genius</i> of a place.<BR> The soul too varies; and the bard may find<BR> A thousand diff'rent motions in his mind.<BR> New gleams of light will ev'ry moment rise,<BR> While from each part the scatt'ring darkness flies.<BR> And, as he alters what appears amiss,<BR> He adds new flow'rs to beautifie the piece.<BR> But here, ev'n <i>here</i>, avoid th' extreme of such,<BR> Who with excess of care correct too much;<BR> Whose barb'rous hands no calls of pity bound,<BR> While with th' infected parts they cut the sound,<BR> And make the cure more dang'rous than the wound.<BR> 'Till, all the blood and spirits drain'd away,<BR> The body sickens, and the parts decay;<BR> The native beauties die; the limbs appear<BR> Seam'd and deform'd with one continu'd scar.<BR> No fix't determin'd number will I set;<BR> But when some years the labour shall compleat;<BR> Reflect on life; and, mindful of thy span,<BR> Whose scanty limit bounds the days of man,<BR> Wide o'er the spacious world, without delay,<BR> Permit the finish't piece to take its way;<BR> Till all mankind admires the heav'nly song,<BR> The theme of ev'ry hand and ev'ry tongue;<BR> See! thy pleas'd friends thy spreading glory draws,<BR> Each with his voice to swell the vast applause;<BR> The vast applause shall reach the starry frame,<BR> No years, no ages shall obscure thy fame,<BR> And earths last ends shall hear thy darling name.<BR> Shall we then doubt to scorn all worldly views,<BR> And not prefer the raptures of the muse?","",,4367,11491,""" He loaths the piece; condemns it; nor can find / The genuin stamp, and image of his mind""","Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""thought""",&bull;Not a true metaphor of mind. The stamping is here turned around: REVISIT.
"",2004-06-08 00:00:00 UTC,2009-09-14 19:36:03 UTC,"","<b>For Death's cold Hand arrests the Fears<BR> &nbsp; That haunt the Coward's Mind</b>;<BR> Swift she pursues the flying Wretch,<BR> &nbsp; And wounds him from behind.<BR>","",,4397,11589,"""Death's cold Hand arrests the Fears / That haunt the Coward's Mind""","Searching ""haunt"" and ""mind"" in HDIS (Poetry)",""
Stanza 4,2011-07-14 20:07:50 UTC,2011-07-14 20:07:50 UTC,"","&nbsp;  The Spark of pure Aetherial Light,<br>
&nbsp;  That actuates this fleeting Frame,<br>
Darts thro' the Cloud of Flesh a sickly Flame,<br>
And seems a Glow-Worm in a Winter-Night.<br>
&nbsp;  <b>But Man would yet look wondrous wise.<br>
&nbsp;  And equal Chains of Thought devise</b>;<br>
&nbsp;  Intends his Mind on mighty Schemes,<br>
&nbsp;  Refutes, defines, confirms, declaims;<br>
&nbsp;  And Diagrams he draws t' explain<br>
&nbsp;  The learn'd Chimera's of his Brain;<br>
And with imaginary Wisdom proud,<br>
Thinks on the Goddess while he clips the Cloud.","",,6995,18869,"""But Man would yet look wondrous wise. / And equal Chains of Thought devise.""","Searching ""mind"" and ""chain"" in HDIS (Poetry)",A different sense of chain?
Psalm 124:6-8,2012-04-27 18:04:26 UTC,2012-04-27 18:05:52 UTC,"","Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey.<br>
<b>Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled</b>;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.",Animals,,7231,19726,"""Our Soul, as from a broken Snare / A Bird escapes, is fled.""","Searching ""soul"" and ""bird"" in HDIS (Poetry)",""
Preface,2016-03-01 06:16:46 UTC,2016-03-01 06:16:46 UTC,"","<b>This strong and ruling Faculty was like a powerful Planet, which in the Violence of its Course, drew all things within its <em>Vortex</em>.</b> It seem'd not enough to have taken in the whole Circle of Arts, and the whole Compass of Na|ture; all the inward Passions and Affections of Mankind to supply this Characters, and all the outward Forms and Images of Things for his Descriptions; but wanting yet an ampler Sphere to expatiate in, he open'd a new and boundless Walk for his Imagination, and created a World for himself in the Invention of <em>Fable</em>. That which <em>Aristotle</em> calls the <em>Soul of Poetry</em>, was first breath'd into it by <em>Homer</em>. I shall begin with considering him in this Part, as it is naturally the first, and I speak of it both as it means the Design of a Poem, and as it is taken for Fiction.","",,4209,24850,"""This strong and ruling Faculty was like a powerful Planet, which in the Violence of its Course, drew all things within its Vortex.""","Reading Dennis Todd, “The ‘blunted arms’ of Dulness: the problem of power in the <em>Dunciad</em>” Studies in Philolgy 79 (1982), 177-204, 186.",""
