context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2011-05-26 21:00:50 UTC,2011-05-26,Searching on-line offerings at Free-Press Online Library of Liberty (OLL),4232,"","","I shall conclude, with recommending one virtue more to the friends of the present establishment, wherein the Whigs have been remarkably deficient; which is a general unanimity and concurrence in the pursuit of such measures as are necessary for the well-being of their country. <b>As it is a laudable freedom of thought which unshackles their minds from the poor and narrow prejudices of education, and opens their eyes to a more extensive view of the publick good; the same freedom of thought disposes several of them to the embracing of particular schemes and maxims, and to a certain singularity of opinion which proves highly prejudicial to their cause</b>; especially when they are encouraged in them by a vain breath of popularity, or by the artificial praises which are bestowed on them by the opposite party. This temper of mind, though the effect of a noble principle, very often betrays their friends, and brings into power the most pernicious and implacable of their enemies. In cases of this nature, it is the duty of an honest and prudent man, to sacrifice a doubtful opinion to the concurring judgment of those whom he believes to be well intentioned to their country, and who have better opportunities of looking into all its most complicated interests. An honest party of men acting with unanimity, are of infinitely greater consequence than the same party aiming at the same end by different views: As a large diamond is of a thousand times greater value whilst it remains entire, than when it is cut into a multitude of smaller stones, notwithstanding they may each of them be very curiously set, and are all of the same water.",11018,Fetters,"""As it is a laudable freedom of thought which unshackles their minds from the poor and narrow prejudices of education, and opens their eyes to a more extensive view of the publick good; the same freedom of thought disposes several of them to the embracing of particular schemes and maxims, and to a certain singularity of opinion which proves highly prejudicial to their cause.""",2005-05-26 00:00:00 UTC
"",2009-09-14 19:35:29 UTC,,Searching on-line offerings at Free-Press Online Library of Liberty (OLL),4232,"","","<b>It often happens, that extirpating the love of glory, which is observed to take the deepest root in noble minds, tears up several virtues with it</b>; and that suppressing the desire of fame, is apt to reduce men to a state of indolence and supineness. But when, without any incentive of vanity, a person of great abilities is zealous for the good of mankind; and as solicitous for the concealment, as the performance of illustrious actions; we may be sure that he has something more than ordinary in his composition, and has a heart filled with goodness and magnanimity. <BR>",11019,"","""It often happens, that extirpating the love of glory, which is observed to take the deepest root in noble minds, tears up several virtues with it""",2005-05-26 00:00:00 UTC
Section II,2009-09-14 19:35:29 UTC,2008-12-03,"Searching ""metaphor"" in Chadwyck-Healey Literary Theory Database",4233,"",Dress of Thought,"Therefore to form a  Metaphor, as <i>Aristotle</i> observes, is requir'd great Activity and Sagacity of Mind, since it must run through such variety of Subjects, and so many different Respects and Considerations under which they fall, to find out the Similitude of two Notions, from the Union of which the  Metaphor results. So that while other Figures cloath and adorn our Thoughts with Words, this enlivens and embellishes the Words by our Thoughts, whence it becomes the most agreeable of all Figures. Others may raise the Narration from a flat and low Manner, but this gives it all that it has of surprizing and extraordinary. The Strangeness and Ingenuity of representing one Object by another, strikes the Reader with agreeable Admiration. <b>We are gratify'd to see an unexpected Idea presented to our Understanding, and wonder at the beautiful Conjunction of Notions so separate and remote before; and whatever is marvellous is delightful too; as we always feel a Pleasure at the sight of Foreigners and their Garments, so the Mind rejoices to see an Object out of its ordinary Dress, and appearing by the help of a Metaphor in the Habit of a Stranger</b>: [Page 123] At the sight of such unusual and wonderful Images, we are as much pleas'd as with the sudden changing of Scenes, or with the curious and extraordinary Works of Art or Nature, which we never saw before.<BR>(p. 122-3)",11020,"","""We are gratify'd to see an unexpected Idea presented to our Understanding, and wonder at the beautiful Conjunction of Notions so separate and remote before; and whatever is marvellous is delightful too; as we always feel a Pleasure at the sight of Foreigners and their Garments, so the Mind rejoices to see an Object out of its ordinary Dress, and appearing by the help of a Metaphor in the Habit of a Stranger""",2005-08-29 00:00:00 UTC
Commentary on Article 9,2013-06-26 16:29:49 UTC,,"Searching ""tabula rasa"" in ECCO",4308,&bull;Marginal citation of Gen 1:27-8<BR>&bull;INTEREST. USE in entry. Another case of an innatist blank slate. The following mixture of natural philosophy and biblical exegesis is worth rereading.,Blank Slate,"The surest way to find out what this <i>Image </i>was at first, is to consider, what the New Testament says of it, when we come to be restored to it. <i>We must put on the new Man</i>, <i>after the image of him that created him</i>; or as elsewhere, the <i>new man in righteousness and true holiness</i>. This then was the <i>Image of God</i>, in which Man was at first made. Nor ought the Image of God to be considered only as an Expression that imports only our representing him here on Earth, and having Dominion over the Creatures: For in <i>Genesis</i> the Creation of Man in the image of God, is expressed as a thing different from his Dominion over the Creatures, which seems to be given to him as a consequent of it. The image of God seems to be this, That the Soul of man was a Being of another Sort and Order than all those material Beings till then made, which were neither capable of Thought nor Liberty, in which respect the Soul was made after the <i>Image of God</i>.<b> But <i>Adam's</i> Soul being put in his Body, his Brain was a <i>Tabula rasa,</i> as White Paper, had no Impressions in it, but such as either God put in it, or such as came to him by his Senses</b>. A Man born deaf and blind, newly come to hear and see, is not a more Ignorant and Amazed-like Creature than <i>Adam</i> must have been, if God had not conveyed some great Impressions into him; [end page 110] such as first the acknowledging and obeying him as his Maker, and then the managing his Body so as to make it an instrument, by which he could make use of and observe Creation. There is no reason to think that his Body was at first inclined to Appetite, and that his Mind was apt to serve his Body, but that both were restrained by supernatural Assistances: It is much more natural and more agreeable to the Words of the <i>Wiseman</i>, to think that <i>God made man upright</i>, that his Body craved modestly, and that his Mind was both Judge and Master of those Cravings; and if a natural Hypothesis may be offered, but only as an Hypothesis, it may be supposed, That a Man's Blood was naturally low and cool, but that it was capable of a vast Inflammation and Elevation, by which a Man's Powers might be exalted to much higher Degrees of Knowledge and Capacity: The Animal Spirits receiving their Quality from that of the Blood, a new and a strong Fermentation in the Blood might raise them, and by consequence exalt a man to a much greater sublimity of Thought: But with that it might dispose him to be easily inflamed by Appetites and Passions, it might put him under the power of his Body, and make his Body much more apt to be fired at outward objects, which might sink all Spiritual and pure Ideas in him, and raise gross ones with much Fury and Rapidity. Hereby his whole Frame might be corrupted, and that might go so deep in him, that all those who descended from him, might be defiled by it, as we see Madness and some Chronical Diseases pass from Parents to Children.<BR>(pp. 110-1)k",11241,Writing,"""But Adam's Soul being put in his Body, his Brain was a Tabula rasa, as White Paper, had no Impressions in it, but such as either God put in it, or such as came to him by his Senses.""",2006-10-09 00:00:00 UTC
"",2012-01-23 03:23:40 UTC,,Reading in Google Books,7174,"","","The acute and penetrating Mr. Bayle, reports the fact, as very differently understood by those who have thoroughly examin'd and consider'd the various actions of Man, from what is vulgarly suppos'd in this matter. Says he, <em>They who examine not to the bottom what passes within them, easily persuade themselves, that they are free: <b>But, they who have considered with care the foundation and circumstances of their actions, doubt of their freedom, and are even persuaded, that their reason and understanding are slaves that cannot resist the force which carries them along</b></em>. He says also, in a familiar Letter, That <em>liberty cannot be proved from experience</em>: And <em>that the best proofs thereof are</em>, that <em>without liberty, Man would not have sinned</em>; and that God <em>would be the author of evil thoughts, as well as good</em>.<br>
(27-8)",19518,Fetters,"""But, they who have considered with care the foundation and circumstances of their actions, doubt of their freedom, and are even persuaded, that their reason and understanding are slaves that cannot resist the force which carries them along.""",2012-01-23 03:23:40 UTC
"",2013-07-08 19:53:28 UTC,,"Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), p. 137.",7509,"","","<b>First then I lay down, as an undeniable Truth, that we have in common with other Animals <em>a certain Machine</em> of a curious and exquisite Workmanship, the principal Springs whereof are <em>Imagination</em> and <em>Memory</em></b>. If we carefully examine this <em>Machine</em>, we shall find it exactly the same in Men and Beasts, every thing being done in both in a manner merely <em>passive</em> and <em>necessary</em>. To be convinced of this, let us but consider that all outward Objects do, by the exterior Organs of Sensation, send into the Brain <em>certain Images</em>, which meeting with the animal Spirits <em>aptly disposed</em>, excite in the Machine some determined Motion or other. The <em>Machine</em> itself is incapable of any Choice, but is always actuated by the strongest Impression, which generally depends on the Disposition it is in at the Very Instant it receives it.<br>
(p. 185)",21522,"","""First then I lay down, as an undeniable Truth, that we have in common with other Animals a certain Machine of a curious and exquisite Workmanship, the principal Springs whereof are Imagination and Memory.""",2013-07-08 19:46:17 UTC
"",2013-07-08 19:53:17 UTC,,"Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.
",7509,"","","I now proceed to <em>Memory</em>, which is nothing but the same <em>Imagination</em> acting without the assistance of exterior Objects. To explain this, we must consider that the first <em>Image</em> which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the <em>Image</em> it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the <em>Machine</em> itself. A Stock of <em>Images</em> having been thus acquired, they each have their respective little <em>Cell</em> or <em>Lodge</em>, where they go and hide. Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the <em>Cell</em> or <em>Lodge</em> of <!--page 187--> another which has the least real or imaginary conformity with it, out pops the retired <em>Image</em>, and immediately joins the wandering one. This never so obviously happens, as when a <em>new Image</em> is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the <em>old Inhabitants</em> who either have, or think they have, any resemblance or relation to the new Comers.<br>
(pp. 186-7)",21523,Impressions and Rooms,"""To explain this, we must consider that the first Image which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the Image it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the Machine itself. A Stock of Images having been thus acquired, they each have their respective little Cell or Lodge, where they go and hide.""",2013-07-08 19:49:43 UTC
"",2013-07-08 19:52:33 UTC,,"Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.
",7509,"","","I now proceed to <em>Memory</em>, which is nothing but the same <em>Imagination</em> acting without the assistance of exterior Objects. To explain this, we must consider that the first <em>Image</em> which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the <em>Image</em> it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the <em>Machine</em> itself. A Stock of <em>Images</em> having been thus acquired, they each have their respective little <em>Cell</em> or <em>Lodge</em>, where they go and hide. <b>Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the <em>Cell</em> or <em>Lodge</em> of <!--page 187--> another which has the least real or imaginary conformity with it, out pops the retired <em>Image</em>, and immediately joins the wandering one. This never so obviously happens, as when a <em>new Image</em> is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the <em>old Inhabitants</em> who either have, or think they have, any resemblance or relation to the new Comers.</b><br>
(pp. 186-7)",21524,Inhabitants and Rooms,"""Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the Cell or Lodge of another which has the least real or imaginary conformity with it, out pops the retired Image, and immediately joins the wandering one. This never so obviously happens, as when a new Image is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the old Inhabitants who either have, or think they have, any resemblance or relation to the new Comers.""",2013-07-08 19:51:54 UTC
"",2013-07-08 19:55:44 UTC,,"Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.",7509,"","","<b>Now, according to my supposition, there being <em>no active intelligent Being</em>, who, by his Presence and Superintendency, governs and directs the Course of those <em>vagabond Images</em>, every thing in the Brain resembles the <em>fortuitous concourse of Atoms</em></b>. Two <em>Images</em> meet, and unite to each other; these two meeting with a third, it unites to them in the same manner: and this Meeting and Union continuing for some time, at last occasions a most monstrous Aggregation, very like the <em>Chaos</em> of the Poet, where
<blockquote><em>Frigida cum calidis pugnant, humentia siccis</em>.</blockquote>
These united <em>Images</em> do sometimes separate from each other with the same facility they had joined, just like the fashionable way of marrying among the Quality; at other times, they maintain themselves in their Union, like poor Folks, without ever getting asunder; especially when this Union is the Effect of <em>Chance</em>, but more particularly when one Animal<!--page 188--> has thrust <em>a whole Train of Images linked together</em> into the Brain of another. In this last Case one <em>Image</em> of this sort never appears without its whole Retinue; and if a straggling one, in its progress thro' the Brain, chances to strike any of <em>this Chain</em>, all the others will appear, and chime to the last link. These sorts of <em>Chains</em> are what we call <em>Habits</em>; the <em>Temper</em> and <em>Passions</em> strengthen them, and they, in grateful return, strengthen the Temper and Passions.<br>
(pp. 187-8)",21525,Inhabitants,"""Now, according to my supposition, there being no active intelligent Being, who, by his Presence and Superintendency, governs and directs the Course of those vagabond Images, every thing in the Brain resembles the fortuitous concourse of Atoms.""",2013-07-08 19:55:44 UTC
"",2013-07-08 19:58:00 UTC,,"Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.",7509,"","","Now, according to my supposition, there being <em>no active intelligent Being</em>, who, by his Presence and Superintendency, governs and directs the Course of those <em>vagabond Images</em>, every thing in the Brain resembles the <em>fortuitous concourse of Atoms</em>. <b>Two <em>Images</em> meet, and unite to each other; these two meeting with a third, it unites to them in the same manner: and this Meeting and Union continuing for some time, at last occasions a most monstrous Aggregation, very like the <em>Chaos</em> of the Poet, where
<blockquote><em>Frigida cum calidis pugnant, humentia siccis</em>.</blockquote></b>
These united <em>Images</em> do sometimes separate from each other with the same facility they had joined, just like the fashionable way of marrying among the Quality; at other times, they maintain themselves in their Union, like poor Folks, without ever getting asunder; especially when this Union is the Effect of <em>Chance</em>, but more particularly when one Animal<!--page 188--> has thrust <em>a whole Train of Images linked together</em> into the Brain of another. In this last Case one <em>Image</em> of this sort never appears without its whole Retinue; and if a straggling one, in its progress thro' the Brain, chances to strike any of <em>this Chain</em>, all the others will appear, and chime to the last link. These sorts of <em>Chains</em> are what we call <em>Habits</em>; the <em>Temper</em> and <em>Passions</em> strengthen them, and they, in grateful return, strengthen the Temper and Passions.<br>
(pp. 187-8)",21526,Inhabitants,"""Two Images meet, and unite to each other; these two meeting with a third, it unites to them in the same manner: and this Meeting and Union continuing for some time, at last occasions a most monstrous Aggregation, very like the Chaos of the Poet, where 'Frigida cum calidis pugnant, humentia siccis.'""",2013-07-08 19:57:33 UTC
