work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6663,2010-01-12 16:56:44 UTC,Contributed by Suzanne Morgen searching GoogleBooks,"""My mind felt like a measure with the feet marked on it, and no matter what I thought of that night, it had to be measured with the same rule.”","",17648,2010-04-22 00:08:22 UTC,2010-04-21,Ed SDM,"","","“Well, father,” she said, “it was like this.  My mind seemed to have become saturated with “The Raven.”  It wound itself round and round me and then when I thought of anything else, it took the same meter itself.  <b>My mind felt like a measure with the feet marked on it, and no matter what I thought of that night, it had to be measured with the same rule</b>.”"
6750,2010-07-17 02:48:43 UTC,Reading,"Emily Bront&euml;'s soul ""goes skimming the deep keel like a storm petrel, / out of sight.""","",17968,2010-07-17 03:19:54 UTC,,"","","","But in between the neighbor who recalls her<br>
coming in from a walk on the moors<br>
with her face ""lit up by a divine light""<br>
<br>
and the sister who tells us<br>
Emily never made a friend in her life,<br>
is a space where the little raw soul<br>
<br>
slips through.<br>
<b>It goes skimming the deep keel like a storm petrel,<br>
out of sight</b>.<br>
(p. 6)"
6750,2010-07-17 02:53:35 UTC,Reading,"""Gradually I understood that these were naked glimpses of my soul.""","",17969,2010-07-17 02:53:35 UTC,,"","","","<i>De profundis clamavi ad te Domine</i><br>
Each morning a vision came to me.
<b>Gradually I understood that these were naked glimpses of my soul</b>.<br>
<br>
I called them Nudes.<br>
"
6750,2010-07-17 02:57:57 UTC,Reading,"""Soul is the place, / stretched like a surface of millstone grit between body and mind, / where such necessity grinds itself out""","",17970,2010-07-17 02:57:57 UTC,,"","","","[...] There was no area of my mind<br>
<br>
not appalled by this action, no part of my body<br>
that could have done otherwise.<br>
But to talk of mind and body begs the question.<br>
<br>
Soul is the place,<br>
stretched like a surface of millstone grit between body and mind,<br>
where such necessity grinds itself out.<br>
(p. 12)"
6750,2010-07-17 03:02:58 UTC,Reading,"""I came / again and again, each time accumulating lucidity, // until at last I was floating high up near the ceiling looking down / on the two souls clasped there on the bed /with their mortal boundaries // visible around them like lines on a map.""","",17971,2010-07-17 03:02:58 UTC,,"","","","[...] We tried to fuck<br>
but he remained limp, although happy. I came<br>
again and again, each time accumulating lucidity,<br>
<br>
until at last I was floating high up near the ceiling looking down<br>
on the two souls clasped there on the bed<br>
with their mortal boundaries<br>
<br>
visible around them like lines on a map.<br>
I saw the lines harden.<br>
He left in the morning.<br>
(p. 12)"
6750,2010-07-17 03:08:13 UTC,Reading,"""Mornings when I meditated / I was presented with a nude glimpse of my lone soul, / not the complex mysteries of love and hate.""","",17972,2010-07-17 03:09:54 UTC,,"","","","<b>Mornings when I meditated<br>
I was presented with a nude glimpse of my lone soul,<br>
not the complex mysteries of love and hate</b>.<br>
<br>
But the Nudes are still as clear in my mind<br>
as pieces of laundry that froze on the clothesline overnight.<br>
There were in all thirteen of them.<br>
(p. 17)"
6750,2010-07-17 03:09:30 UTC,Reading,"But the Nudes are still as clear in my mind / as pieces of laundry that froze on the clothesline overnight.""","",17973,2010-07-17 03:09:30 UTC,,"","","","Mornings when I meditated<br>
I was presented with a nude glimpse of my lone soul,<br>
not the complex mysteries of love and hate.<br>
<br>
<b>But the Nudes are still as clear in my mind<br>
as pieces of laundry that froze on the clothesline overnight</b>.<br>
There were in all thirteen of them.<br>
(p. 17)"
6750,2010-07-17 03:13:30 UTC,Reading,"""She has reversed the roles of thou and Thou / not as a display of power
but to force out of herself some pity / for this soul trapped in glass, / which is her true creation.""","",17974,2010-07-17 03:13:54 UTC,,"","","","[...] She has reversed the roles of thou and Thou<br>
not as a display of power<br>
<br>
but to force out of herself some pity<br>
for this soul trapped in glass,<br>
which is her true creation.<br>
(p. 35)"
6751,2010-07-17 03:18:51 UTC,Reading,"""Inside the dark sky of his mind / Isaac could hear God / moving down a country road bordered by trees.""","",17975,2010-07-17 03:18:51 UTC,,"","",Blindness,"Inside the dark sky of his mind<br>
Isaac could hear God<br>
moving down a country road bordered by trees.<br>
(p. 43)"
6919,2011-06-05 21:11:36 UTC,Reading,"""My desk faces a wall covered with images, notes, timelines, vaudeville photographs and playbills; my keyboard sits in a small black space surrounded by piles of books and paper -- the brain disgorged and arrayed.""","",18601,2011-06-05 21:11:36 UTC,,"","","","From inside, the garden looks like a reward: the drink on the terrace that is much more delicious in anticipation. But I turn away from the window. <b>My desk faces a wall covered with images, notes, timelines, vaudeville photographs and playbills; my keyboard sits in a small black space surrounded by piles of books and paper -- the brain disgorged and arrayed</b>. It’s a world frantic with life, all that paper funneling gradually into the computer screen.<br>
(WK 10)"
