created_at,context,reviewed_on,id,theme,metaphor,updated_at,text,dictionary,comments,work_id,provenance
2013-06-14 05:04:59 UTC,"",,20676,"","""He indulged these ideas, 'till absolutely lost in them, he was unconscious of every thing but their impression, and starting up, he struck his hands together and cried.""",2013-06-14 05:04:59 UTC,"""Had it but been my lot!"" said he to himself--""had it been my lot!--ah, what happiness, after the fatigues and dangers <!--Page 214--> of my profession, to return to this place which I love so much, and to be received by such a friend--such a mistress--such a wife as she will make!"" <b>He indulged these ideas, 'till absolutely lost in them, he was unconscious of every thing but their impression, and starting up, he struck his hands together and cried</b>--<br>
(III, pp. 213-4)",Impressions,"",7439,Searching in C-H Lion
2013-06-14 05:05:51 UTC,"",,20677,"","""Emmeline, at the picture her imagination drew of their united powers of desolation, shuddered involuntarily and sighed.""",2013-06-14 05:05:51 UTC,"The gust grew more vehement, and deafened her with it's fury; while the mountainous waves it had raised, burst thundering against the rocks and seemed to shake their very foundation. <b>Emmeline, at the picture her imagination drew of their united powers of desolation, shuddered involuntarily and sighed</b>.<br>
(III, p. 219)","","",7439,Searching in C-H Lion
2013-06-14 05:06:47 UTC,"",,20678,"","""The vessel glided thro' the expanse of water; while the soul of Godolphin fled back to Emmeline, and dwelt with lingering fondness on the object of all it's affection.""",2013-06-14 05:06:47 UTC,"On the evening after he had bade her adieu, Godolphin embarked in the pacquet which was on it's departure to England. The weather, tho' cold, was <!--Page 241--> calm; and he sat down on the deck, where, after they had got a few leagues from France, all was profoundly quiet. Only the man at the helm and one sailor were awake on board. <b>The vessel glided thro' the expanse of water; while the soul of Godolphin fled back to Emmeline, and dwelt with lingering fondness on the object of all it's affection</b>.<br>
(pp. 240-1)","","",7439,Searching in C-H Lion
2013-06-14 05:08:27 UTC,"",,20679,"","""My Lord, my present concern <!--Page 245--> is of a very different nature; and I do assure and protest to your Lordship that no time nor intreaties nor persuasion will erase and obliterate and wipe away from my mind, the injury and prejudice the parties have done me, by thus.""",2013-06-14 05:08:27 UTC,"""Never, I hope!"" replied Sir Richard. At least, for many years to come, may this country not know and feel and be sensible of such a loss, deprivation and defection. <b>My Lord, my present concern <!--Page 245--> is of a very different nature; and I do assure and protest to your Lordship that no time nor intreaties nor persuasion will erase and obliterate and wipe away from my mind, the injury and prejudice the parties have done me, by thus</b>--""<br>
(III, pp. 244-5)",Writing,"",7439,Searching in C-H Lion
2013-06-14 05:09:32 UTC,"",,20680,"","""If she has, as I have sometimes dared to hope, some friendship and esteem for the less fortunate Godolphin, why should I wound a heart so full of sensibility by relating the conflicts of my soul and the passion I have vainly indulged?""",2013-06-14 05:09:32 UTC,"""If she loves Delamere,"" said he, ""she will perhaps rejoice in the effect and forget the cause. <b>If she has, as I have sometimes dared to hope, some friendship and esteem for the less fortunate Godolphin, why should I wound a heart so full of sensibility by relating the <!--Page 272--> conflicts of my soul and the passion I have vainly indulged?""</b><br>
(III, pp. 271-2)","","",7439,Searching in C-H Lion
2013-06-14 05:10:32 UTC,"",,20681,"","""She knew not (for Mrs Stafford and Emmeline were themselves ignorant) of the artful misrepresentations with which the Crofts' had poisoned the mind of her brother; and was therefore astonished at his suspicions and grieved at his rashness.""",2013-06-14 05:10:32 UTC,"The love and regard, which on her first knowledge of Emmeline Lady Westhaven had conceived for her, and which her admirable qualities had ever since encreased, was now raised to enthusiasm. <b>She knew not (for Mrs Stafford and Emmeline were themselves ignorant) of the artful misrepresentations with which the Crofts' had poisoned the mind of her brother; and was therefore astonished at his suspicions and grieved at his rashness</b>. She immediately proposed writing to him; but this design both her friends besought her for the present to relinquish. Emmeline assured her that she had so long considered the affair as totally at an end, that she could not now <!--Page 289--> regret it; or if she felt any regret, it was merely in resigning the hope of being received into a family of which Lady Westhaven was a part. Her Ladyship could not however believe that Emmeline was really indifferent to her brother; and accounted for her present coldness by supposing her piqued and offended at his behaviour, for which she had so much reason.<br>
(III, pp. 288-9)","","",7439,Searching in C-H Lion
2013-06-14 05:11:58 UTC,"",,20682,"","""With her, therefore, Emmeline was extremely pleased; and the country in which her residence was situated, was so beautiful, that accustomed to form her ideas of magnificent scenery from the first impressions that her mind had received in Wales, Emmeline acknowledged that her eye was here perfectly satisfied.""",2013-06-14 05:11:58 UTC,"Detached from <!--Page 2--> the world, and with no other relations than her brother and her nephews, whom she was seldom likely to see, she found in this innocent and amusing pursuit a resource against the tedium of life. Her manners, tho' simple, were mild and engaging; and her heart perfectly good and benevolent. <b>With her, therefore, Emmeline was extremely pleased; and the country in which her residence was situated, was so beautiful, that accustomed to form her ideas of magnificent scenery from the first impressions that her mind had received in Wales, Emmeline acknowledged that her eye was here perfectly satisfied</b>.<br>
(IV, pp. 1-2)
",Impressions,"",7439,Searching in C-H Lion
2013-06-14 05:13:03 UTC,"",,20683,"","""But such was the effect of this sort of discourse on Emmeline, that had Bellozane been in other respects unexceptionable, and had her heart been free from any other impression, she would never have listened to him as a lover.""",2013-06-14 05:13:03 UTC,"But such was the effect of this sort of discourse on Emmeline, that had Bellozane been in other respects unexceptionable, and had her heart been free from any other impression, she would never have listened to him as a lover.<br>
(IV, p. 8)",Impressions,"",7439,Searching in C-H Lion
2013-06-14 05:14:28 UTC,"",,20684,"","""A change of circumstances so sudden; her apprehensions that the Marquis of Montreville, who she thought must have long known, should dispute her legitimacy, and her wonder at the concealment which Mr. Williamson and Mrs. Carey seemed passively to have suffered; which together with a thousand other sensations crouded at once into her mind, so greatly affected her, that feeling herself grow sick, she was obliged to call Madelon, who being at work in an adjoining room, ran in, and seeing her lady look extremely pale, and hearing her speak with difficulty, she threw open the window, fetched her some water, and then without waiting to see their effects she flew away to call Mrs. St. Alpin; who presently appeared, followed by her maid carrying a large case which was filled with bottles of various distillations from every aromatic and pungent herb her garden or the adjacent mountains afforded.""",2013-06-14 05:14:28 UTC,"This, which was of the same date as the last certificate, confirmed every claim which they both gave Emmeline to her name and fortune. <b>A change of circumstances so sudden; her apprehensions that the Marquis of Montreville, who she thought must have long known, should dispute her legitimacy, and her wonder at the concealment which Mr. Williamson and Mrs. Carey seemed passively to have suffered; which together with a thousand other sensations crouded at once into her mind, so greatly affected her, that feeling herself grow sick, she was obliged to call Madelon, who being at work in an adjoining room, ran in, and seeing her lady look extremely pale, and hearing her speak with difficulty, she threw open the window, fetched her some water, and then without waiting to see their effects she flew away to call Mrs. St. Alpin; who presently appeared, followed by her maid carrying a large case which was filled with bottles of various distillations from every aromatic and pungent herb her garden or the adjacent mountains afforded</b>.<br>
(IV, p. 21)","","",7439,Searching in C-H Lion
2013-06-14 05:15:46 UTC,"",,20685,"","""""Ah! will you not there hear me? Will you still inhumanly smile; will you still look so gentle, while your heart is harder than the rocks we shall see--colder than the snow that crowns them!--an heart on which even the pen of fire which Rousseau held would make no impression!""",2013-06-14 05:15:46 UTC,"""It is classic ground, Mademoiselle,"" said he, and is fitted to love and despair. <b>""Ah! will you not there hear me? Will <!--Page 42--> you still inhumanly smile; will you still look so gentle, while your heart is harder than the rocks we shall see--colder than the snow that crowns them!--an heart on which even the pen of fire which Rousseau held would make no impression!""</b><br>
(IV, pp. 41-2)",Impressions,"",7439,Searching in C-H Lion
