provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Honour erected in thy breast its throne, /  And kind Humanity was all thy own.""",3232,"This verse, O gentle Hamilton! be thine,<br>
 (Each softer grace bedew thy darling shrine);<br>
 Nature to thee did her best gifts impart,<br>
 The mildest manners and the warmest heart;<br>
 <b>Honour erected in thy breast its throne,<br>
 And kind Humanity was all thy own</b>.<br>
 Yet when thy country's wrong to action moved,<br>
 You rose to save, and left that ease you loved;<br>
 For this she grieves thy early fate to see;<br>
 And 'midst her sufferings finds a tear for thee.<br>
 But thou perhaps hast well escaped her doom,<br>
 Thy eyes are closed, nor sees her ills to come;<br>
 Abandon'd o'er, to shameless men a prey,<br>
 And slow, deceiving friends, far worse than they;<br>
 The kindred triumph of thy noble blood,<br>
 Thy name enroll'd amidst the few that stood.<br>
 Fair, beaming clear, through life, the patriot flame,<br>
 And deaf to honours that begun in shame;<br>
 Each duty paid that friendship could demand;<br>
 Each nobler deed to save a destin'd land.<br>
 An age, corrupt amidst the civil storm,<br>
 Would suffer struggling Virtue to perform;<br>
 To fix his country, ever free, he tried--<br>
 Found the brave labour vain, resigned, and died.<br>
(cf. p. 259 in 1760 ed.)",2004-08-07 00:00:00 UTC,2012-01-12,"",I've included the entire poem,2014-08-20 04:14:08 UTC,Throne,"",8482
"",Reason may over-rule fancy,4568,"DELIA<BR><BR>On Fate alone depends Success,<BR><b> &nbsp; And Fancy, Reason over- rules</b>,<BR> Or why should Virtue ever miss<BR> &nbsp; Reward, so often giv'n to Fools?<BR><BR>'Tis not the Valiant, nor the Witty,<BR> &nbsp; But who alone is born to please;<BR> Love does predestinate our Pity,<BR> &nbsp; We choose but whom he first decrees.<BR>",2004-06-17 00:00:00 UTC,,"","",2009-09-14 19:36:30 UTC,"","",12010
ECCO-TCP,"""And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners.""",7622,"LUCINUS<br>
'Tis generally in favour of the Senses that the Passions are exerted; these are alarm'd and rise in arms, when our Pleasures are in danger. It belongs to the Understanding to regulate the Passions or Affections; or, in other words, to keep the Pleasures in order: for it cannot alter our Sensations or Feelings. <b>And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it <!--Page  99--> is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners.</b> The governing Power therefore must be something of Life, Force, and Activity, which sets all the other Faculties at work; and tho' the Will is a more vital Principle than the Understanding and the Memory, the Spirit may be consider'd as somewhat superiour to the Will it self, since the same Person may have a very different Will at different times. Sometimes the Will is manageable, sometimes obstinate; a Man will not so much as hearken: What is it that makes him reflect and yield? Sometimes the Persuasion is address'd to the Understanding, sometimes to the Heart; and Intreaty commonly prevails more than Reasoning. The Memory is only applied to as a Register.<br>
(pp. 98-9)",2013-08-18 04:57:05 UTC,,"","",2013-08-18 04:57:05 UTC,"","",22344
ECCO-TCP,"""Shall we say then, that there is a first Mover within us, a Mind, Rector, or presiding Faculty over the rest?""",7622,"AEMILIUS<br>
<b>Shall we say then, that there is a first Mover within us, a Mind, Rector, or presiding Faculty over the rest?</b> Indeed we may be indifferent what is concluded in such Speculations, for it will not alter the state of the things. People frequently do speak of such a leading Principle, and of a Spirit in Man: and then this Spirit is as frequently denominated, or receives its Character, from any Quality that appears most prevailing, not only with regard to the moral <!--Page  100--> Dispositions, but even the Complexion, Temper, Genius, and whatever is most observable in the Person: thus we say, a <em>proud Spirit</em>, a <em>violent Spirit</em>, an <em>active Spirit</em>, and many other kinds of Spirits (some better, some worse) that are to be met with in the world.<br>
(pp. 99-100)",2013-08-18 04:58:38 UTC,,"","",2013-08-18 04:58:38 UTC,Inhabitants,"",22345
Searching in WWO,"""One there was, over whose Heart her Beauty still retain'd its Empire; he was call'd Ochihatou, and had, for many Years, ruled every thing in Hypotofa, tho' Oeros, the King thereof, was living; but, as he had so great a Share in the Adventures of Eovaai, it's proper to give a more particular Account of him.""",7687,"Among all the Princes who had sollicited her Affection, while in her prosperous State, not one had offer'd his Assistance in her Misfortunes; and she imagin'd her self entirely forgotten by them: But, in this, her Conjectures deceiv'd her. <b>One there was, over whose Heart her Beauty still retain'd its Empire; he was call'd Ochihatou, and had, for many Years, ruled every thing in Hypotofa, tho' Oeros, the King thereof, was living; but, as he had so great a Share in the Adventures of Eovaai, it's proper to give a more particular Account of him.</b><br>
(B9r)",2013-09-23 20:45:09 UTC,,"","",2013-09-23 20:45:09 UTC,Empire,"",22823
Searching in WWO,"""'Tis true, the Desire of Riches seem'd the ruling and universal Passion among them; but then, they sought not the Gratification by mean Arts, or Projects destructive to their Fellow-Citizens, or shameful to their Country, but by honest Care, and painful Labour; by adhering strictly to their Promises; by being just in all their Dealings abroad, and frugal at home; by never delaying till to-morrow, what was in their power to accomplish to-day; and by suffering no Drones to eat up what the others laboured for.""",7687,"In Hypotofa, nothing was to be seen but excessive Grandeur or extreme Wretchedness; for a fruitless Attempt to arrive at the one, naturally produced the other: In Oozoff, a happy Sufficiency appear'd throughout, and Luxury and Poverty were things equally unknown. All Pride, all Vanity, all Ostentation, were banish'd hence: <b>'Tis true, the Desire of Riches seem'd the ruling and universal Passion among them; but then, they sought not the Gratification by mean Arts, or Projects destructive to their Fellow-Citizens, or shameful to their Country, but by honest Care, and painful Labour; by adhering strictly to their Promises; by being just in all their Dealings abroad, and frugal at home; by never delaying till to-morrow, what was in their power to accomplish to-day; and by suffering no Drones to eat up what the <!--F6r--> others laboured for.</b> Thus every Individual, like the industrious Bee, while he acted for his own Interest, acted also for that of the Publick; and all no less unanimous than vigorous in the common Cause, they so well knew how to profit by the Sloth or Timidity of other Nations, that they became almost the sole trading People, extended their Commerce even to the farthest Parts of the habitable Globe; and, from a small beginning, arrived to such a height, as, at the time of Eovaai's sojourning among them, to be look'd upon as one of the most formidable Commonwealths beneath the Influence of Akibar.",2013-09-23 20:54:50 UTC,,"","",2013-09-23 20:54:50 UTC,"","",22832
Searching in WWO,"""For suppose we could find a Hero, in whom all the Virtues met, and little inferior to the Celestial Genii, he certainly would both merit and possess a Throne in every honest Heart.""",7687,"Will of one of their own Species, and whose Intellects are perchance weaker than any of the servile Throng?--Or can any thing be more injurious to the immortal Gods, than to give to a created Being those Marks of Adoration, which are due only to themselves? who, if they pleased, could strike dead in a moment this Ape of their Divinity, or render him a more piteous, and at the same time a more dreadful Example of the Folly of Human Grandeur: Nor does it at all answer the Objections made against monarchical Government, that there have been many <!--F11r--> very excellent Princes, true Fathers of their People, and strict Observers of the Laws; our Quarrel is not to the Person, but the Function of a King: <b>for suppose we could find a Hero, in whom all the Virtues met, and little inferior to the Celestial Genii, he certainly would both merit and possess a Throne in every honest Heart</b>: He would be loved and respected; which is as much as any Man can deserve, or ought to desire from his Fellow-Creature; but we should be well satisfied he was something more than Man, before we paid him divine Honours, made him a Sacrifice of those dear Rights given us by Heaven and Nature, and levied Contributions from the <!--F11v--> Bowels of our Posterity, to dress him up a gaudy Shew, and maintain a vast number of People in Idleness, who might, by their Industry, be useful to their Country, meerly to fill the pageant Pomp of Royalty. His Courage, his Prudence, his every good Quality would be at least of the same Service without all this Expence; and, as I before observ'd, there are too many Temptations in the Power of doing whatever we will, for the best to confine himself always to the doing what he ought.",2013-09-23 20:57:54 UTC,,"","",2013-09-23 20:57:54 UTC,Throne,"",22833
Searching in WWO,"""But this Gust of stormy Passion blowing over, he endeavoured to banish all Thoughts on what was impossible to be done, to make way for those on what was not so; and after comparing, examining, and condemning an infinite Number of Projects, which, by turns, presented themselves for Approbation, he at length made choice of the following one.""",7687,"[...] He had, by his usual Artifices, prevail'd on the Ambassador of Habul, to retard his intended Departure for a few days, within which time he doubted not but to find some Expedient to set all right again with that Monarch. And having thus got off, at least postpon'd an Affair which threatned him with so much Mischief, returned hastily to the Grove where he had left the Princess: His Rage, at finding she had quitted not only that Place, but the whole Kingdom of Hypotofa, cou'd be exceeded by nothing but that which seized him, when, on consulting the Ypres concerning her retreat, he was informed she was in Oozoff, a Country which, as Alhahuza had truly told her, was wholly out of the reach of wicked Magick. Neither <!--G5v--> aerial, terrestrial, nor infernal Spirits, cou'd, in this juncture, be of service to him: He rav'd, he curs'd the Insufficiency of his Science; and, for some Moments, behaved little like that artful Politician, whose Subtilty had enslaved the bravest Nation in the World, and seduced the wisest. <b>But this Gust of stormy Passion blowing over, he endeavoured to banish all Thoughts on what was impossible to be done, to make way for those on what was not so; and after comparing, examining, and condemning an infinite Number of Projects, which, by turns, presented themselves for Approbation, he at length made choice of the following one.</b>",2013-09-23 20:59:15 UTC,,"","",2013-09-23 20:59:15 UTC,Empire,"",22834
Searching in WWO,"""She was beginning to make some Reflections on the Meanness of suffering Passions of any kind to get the Mastery of Reason, when a sudden and tumultuous Noise rouzed her from this Resvery, and the Lovers from the Slumber they were just fallen into.""",7687,"[...] She no sooner look'd <!--H9v--> through it, than instead of the smiling Loves she expected to have seen, she beheld two frightful and mishapen Spectres, hovering over the Heads of Ochihatou and Atamadoul, and pouring upon them Phials of sulphurous Fire; while a thousand other no less dreadful to sight, stood round the Couch, and with obscene and antick Postures animated their polluted Joys. Sick to the Soul, and quite confounded with the horrid Prospect, she put her Glass again into her Pocket, and bless'd the Darkness which defended her from so shocking a Scene. <b>She was beginning to make some Reflections on the Meanness of suffering Passions of any kind to get the Mastery of Reason, when a sudden and tumultuous Noise rouzed her from this Resvery, and the Lovers from the Slumber they were just fallen into.</b> Ochihatou started from the Couch to enquire into the Cause of this Disturbance, and that Instant seven or eight Servants came running hastily into the Room, crying, Where is my Lord? and as soon as they saw him, added, Fly, fly, my Lord, and escape the Mischief that is intended you.--The City is in Arms—the Soldiery have join'd them— Alhahuza your mortal Enemy, with a chosen Band surrounds your Palace, and <!--H10r--> has already forced the outer Gates. While these were speaking, others followed, confirming the same thing, and all had Terror and Confusion in their Faces. 'Tis difficult to say, whether Ochihatou was more alarm'd at the News they brought, or amazed to find by the Lights they had in their Hands, that it was Atamadoul had fill'd his Arms; for, in this hurry, Eovaai had forgot to pronounce the mystic Words, which should have reduced that Lady to a Monkey. [...]",2013-09-23 21:03:04 UTC,,"","",2013-09-23 21:03:04 UTC,"","",22837
Searching in WWO,"""Have you not suffered your Heart to be usurp'd by the Charms of some Beauty?""",7687,"The Vision ceased to speak or to be seen, and all was as before: I stoop'd and found this Stone, which glitter'd like a Star beneath my Feet, and I have ever since kept it as my Defence from Ill. With these Words the Prince took a small Purse out of his Pocket, from which he drew the precious Relique, and shewed it to Eovaai; who no sooner cast her Eyes upon it, than she was assured of what she before had pleased herself with the Hopes of, that it was the very Jewel given her by Eojaeu, and which she had so <!--L2v--> strangely lost. Scarce could she refrain bursting into the Transports her Soul was full of; but a sudden Jealousy that moment taking possession of her Thoughts, And have you, cry'd she, (interrupting the Prince hastily) have you indeed obey'd the Dictates of the heavenly Being? <b>Have you not suffered your Heart to be usurp'd by the Charms of some Beauty?</b>—Is it yet entire and pure from any Impression?",2013-09-23 21:08:32 UTC,,"","",2013-09-23 21:08:32 UTC,Empire,"",22843
