context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2013-06-11 18:02:02 UTC,,"Searching ""breast"" and ""cabinet"" in HDIS (Poetry)",3994,"","","Vertue is the right <i>sacred Spring</i>, whence flows<br>
 Those <i>Christal Streams</i>, whereby true <i>Friendship</i> grows;<br>
 That dear Affection, that firm Unity,<br>
 That Interwoven free Community,<br>
 Which so engageth Hearts and Minds together,<br>
 No stormy Sea, nor utmost Lands, can sever<br>
 These willing Captives: For the Gen'rous Mind<br>
 Is not by place, though far remote, confin'd.<br>
 True Friends, when they by distance are bereaven<br>
 Of Verbal Converse, have their Names engraven<br>
 In one anothers Hearts, which cannot be<br>
 Cancell'd or Raz'd by Earths vain obloquy:<br>
 Yet, lest the same should, as a Glimm'ring Spark,<br>
 Seem to expire, as buried in the Dark,<br>
 There is by Mediums (if the place deny<br>
 Them, <i>viva voce</i>, free Community)<br>
 Reciprocal Reflections of its Beams<br>
 Unto each other, couch'd in sable Streams;<br>
 Tho' the abounding Solace doth increase,<br>
 <b>When Friends converse together Face to Face;<br>
 Then freely they Unbosom their Requests,<br>
 And treasure Secrets in each others Breasts,<br>
 As in firm Cabinets, close lock'd, where none<br>
 Can find the Key, but only each his own.</b><br>
 Is one oppress'd with Grief? He lays a share<br>
 Upon his Friend, that he may help to bear:<br>
 Swims one in Solace? Finds he cause of Joy?<br>
 'Tis then re-doubled by Community:<br>
 Mourns one? the other Mourns: Doth one Rejoyce?<br>
 His Second Self then, both in Heart and Voice,<br>
 Doth Sympathize: True Friendship may not be<br>
 Without an inward secret Sympathy.<br>
 But fawning Parasites, tho' they pretend,<br>
 In Complement, to be each others Friend,<br>
 For meer Self-int'rest, or some close design,<br>
 Become, if not proud Enemies, in time<br>
 Absolute Strangers; and so manifest<br>
<i>True Friendship</i> ne'er was grounded in their Breast.<br>
 Altho' there was some formal Shew, whereby<br>
 Some were deluded, through Hypocrisie,<br>
 T'impart their hidden Secrets, which are now<br>
 Made Proclamations, with a scornful Brow;<br>
 Nor are Reproaches, taunting Calumnies,<br>
 Backbiting, Railing, other Injuries,<br>
 With-held, as opportunity affords<br>
 Them vent for Wrath, with either Tongue or Swords;<br>
 Surely, because such do not rightly know<br>
 That Innate Spring, which makes true <i>Friendship</i> grow:<br>
 For this, by Covenant, doth so engage<br>
 Their Noble Hearts, that no Self-wounding Rage<br>
 Can here prevail, or once dissolve the Knot<br>
 <i>Friendship</i> hath ty'd: Mistakes are soon forgot,<br>
 If any interpose, or would present<br>
 Some Crime, to cause a Frown in discontent.<br>
 There's Charity in Friendly Breasts, that heals<br>
 Such Scars, whereby true <i>Love</i>, not <i>Rage</i>, prevails:<br>
 And when it is unto Perfection grown<br>
 In both their Hearts, such Scars are seldom known.<br>
 Gentle Advice, whereby one may reclaim<br>
 A Friend from Error, doth not wrong the Name,<br>
 Or make a Breach in Friendship: None may be<br>
 Rightly esteem'd a Friend, that if he see<br>
 His Neighbour lose his Way, will not direct<br>
 Unto a better; or that will reject<br>
 Good Exhortation, fancying Reproof<br>
 A greater Crime than he is guilty of.<br>
 Self-hood is often Blind; therefore a Friend<br>
 Is not prohibited to reprehend,<br>
 So he proclaim not Faults. But they that would<br>
 Sin uncontroul'd, and hug their Errors, should<br>
 Never contract a Friendship, lest thereby<br>
 That sacred Name be stain'd with Infamy.<br>
 Is any Wise, that when Distempers do<br>
 Begin to seize, would not desire to know?<br>
 Diseases known, are sooner cur'd; but they<br>
 That would indulge and hide them, that they may<br>
 Thereby increase, do frequently expose<br>
 Themselves, as a Derision to their Foes.<br>
 True Cordial Friends, without offence, can bear<br>
 Kind Admonition, though it be severe.<br>
 The faithful Wounds of Friends are like Incision,<br>
 Made by the Skilful Hand of some Physiti&aacute;n,<br>
 To let out noxious Humours, that invade<br>
 The afflicted Part, and stubbornly impede<br>
 The hoped Cure; which afterward with speed<br>
 Doth, by some suppling Ointment, well succeed.",10385,Rooms,"""When Friends converse together Face to Face; / Then freely they Unbosom their Requests, /  And treasure Secrets in each others Breasts, / As in firm Cabinets, close lock'd, where none / Can find the Key, but only each his own.""",2005-09-07 00:00:00 UTC
70,2013-06-11 18:05:43 UTC,,Searching in HDIS (Poetry),4010,"",Inwardness,"Teach the luxurious with a noble Scorn<br>
To look on all the glitt'ring Trifles here below:<br>
Tell them they were for higher Bus'ness born,<br>
And on their Minds should all their Thoughts bestow;<br>
There all their Care, and all their Skill should show.<br>
Tell them the Pomp of Life is but a Snare,<br>
Riches, Temptations which they ought to fear,<br>
Empire, a Burthen few have Strength enough to bear.<br>
<b>The true, substantial Wealth is lodg'd within;<br>
  'Tis there the brightest Gems are found:<br>
Such as wou'd great and glorious Treasures win,<br>
Treasures which theirs for ever will remain,<br>
Must Piety and Wisdom strive to gain</b>:<br>
Those shining Ornaments which always prove<br>
  Incentives to Respect and Love.<br>
Virtue its Splendor ever will retain,<br>
And Wisdom still an inward State maintain;<br>
Still in the Soul with a Majestick Grandeur reign.<br>
In vicious Minds they Admiration raise,<br>
What they won't practice, they are forc'd to praise:<br>
With gnawing Envy they their Triumphs view,<br>
But dare not their malignant Rancor shew,<br>
Nor undisguis'd the Dictates of their Spite pursue:<br>
Like Birds obscene they shun th' offensive Light,<br>
And hide themselves beneath the gloomy Veil of Night.<br>
Thrice blest are they who're with interior Graces crown'd,<br>
Whose Minds with rational Delights abound,<br>
With Pleasures more delicious, more refin'd,<br>
Than the voluptuous can in their Enjoyments find;<br>
Such Pleasures as ne'er yet regal'd their Sense,<br>
Which Earth can't give, nor mightiest Kings dispence,<br>
And whose Description far exceeds the Pow'r of Eloquence.",10406,Coinage,"""The true, substantial Wealth is lodg'd within; / 'Tis there the brightest Gems are found: / Such as wou'd great and glorious Treasures win, Treasures which theirs for ever will remain, / Must Piety and Wisdom strive to gain.""",2005-08-09 00:00:00 UTC
Stanza 1,2009-09-14 19:34:57 UTC,,Searching in HDIS (Poetry),4020,&bull;I've included twice: Tapers and Urns,"","No State of Life's from Troubles free,<BR>  Grief mixes with our vital Breath:<BR>  As soon as we begin to be,<BR>  From the first moment of our Birth,<BR>  We have some tast of Misery:<BR>  With Sighs and Tears our Fate we mourn,<BR>As if our Infant Reason did presage<BR>Th' approaching Ills of our maturer Age,<BR>    And wish'd a quick Return.<BR>When Souls are first to their close Rooms confin'd,<BR>Nothing of their Celestial Make is seen,<BR>Obscuring Earth does interpose between:<BR>  <b>Like Tapers hid in Urns they shine.<BR>The Life of Sense and Growth we only see,<BR>  Which Beasts enjoy as well as we:</b><BR>       But th' active Mind<BR>Which bears the Image of the Pow'r Divine,<BR>  Cannot exert its Energy:<BR><b>The streiten'd Intellect immur'd does lie,<BR>  Shut up within a narrow place,</b><BR>  Till Nature does enlarge the Space,<BR>  And by degrees the Organs fit,<BR>For those great Operations which are wrought by it.",10411,"","Souls are ""Like Tapers hid in Urns they shine. / The Life of Sense and Growth we only see, / Which Beasts enjoy as well as we""",2005-08-29 00:00:00 UTC
Stanza 1,2012-07-02 15:41:01 UTC,2012-07-02,Searching in HDIS (Poetry),4020,"","","No State of Life's from Troubles free,<br>
  Grief mixes with our vital Breath:<br>
  As soon as we begin to be,<br>
  From the first moment of our Birth,<br>
  We have some tast of Misery:<br>
  With Sighs and Tears our Fate we mourn,<br>
As if our Infant Reason did presage<br>
Th' approaching Ills of our maturer Age,<br>
    And wish'd a quick Return.<br>
When Souls are first to their close Rooms confin'd,<br>
Nothing of their Celestial Make is seen,<br>
Obscuring Earth does interpose between:<br>
  Like Tapers hid in Urns they shine.<br>
The Life of Sense and Growth we only see,<br>
  Which Beasts enjoy as well as we:<br>
       But th' active Mind<br>
Which bears the Image of the Pow'r Divine,<br>
  Cannot exert its Energy:<br>
<b>The streiten'd Intellect immur'd does lie,<br>
  Shut up within a narrow place,<br>
  Till Nature does enlarge the Space,<br>
  And by degrees the Organs fit,<br>
For those great Operations which are wrought by it</b>.",10412,Rooms,"""The streiten'd Intellect immur'd does lie, / Shut up within a narrow place, / Till Nature does enlarge the Space, / And by degrees the Organs fit, / For those great Operations which are wrought by it.""",2005-08-29 00:00:00 UTC
"",2009-09-14 19:34:59 UTC,2009-03-23,Searching HDIS (Poetry),4032,"","","<b>Fetch me, said she, a mighty Bowl,<BR>Like </b><i>Oberon's</i><b> capacious Soul</b>,<BR>And then fill up the burnisht Gold<BR>With juice that makes the <i>Britains</i> bold.<BR>This from seven Barley Corns I drew,<BR>It's Years are seven, and to the view<BR>It's clear, and sparkles fit for you.",10438,"","""Fetch me, said she, a mighty Bowl, / Like <i>Oberon's</i> capacious Soul.""",2005-05-31 00:00:00 UTC
"",2013-06-26 17:12:30 UTC,,HDIS (Poetry),4141,"","","The Mind no nobler Wisdom can attain,<br>
 Than to inspect and study all the Man:<br>
 His awful Looks confess the Race Divine;<br>
 In him the Beauties of the Godhead shine:<br>
 With Majesty he fills great Reason's Throne,<br>
 The Subject World their rightful Monarch own:<br>
 <b>His ranging Soul in narrow Bounds contains<br>
 All Nature's Works, o'er which in Peace he reigns</b>;<br>
 His Head resembles <i>Jove's</i> Eternal Seat,<br>
 In which Inthron'd, he sways the Heav'nly State,<br>
 And with assembled Gods, consults of Fate:<br>
 The feather'd Envoys, all in shining Crowds;<br>
 Attend his Throne, and watch his awful Nods:<br>
 Catch his Commands, and thro' the Liquid Air<br>
 To the low World the Sacred Errand bear:<br>
 Just so the Head of Man contains within<br>
 The Intellect, with Rays and Light Divine:<br>
 The Senses stand around; the Spirits roam<br>
 To seize and bring the fleeting Objects home:<br>
 Thro' every Nerve and every Pore they pass,<br>
 And fill with chearful Light the gloomy Space;<br>
 The Heart, the Center of the manly Breast,<br>
 Just like the Sun, in lovely Purple drest,<br>
 Diffuses all the Liquid Crimson round,<br>
 Whence Life, and Vigour, Heat and Strength abound:<br>
 And as great <i>Phoebus</i> sometimes rages high,<br>
 And scorches with his Beams the sultry Sky:<br>
 So when the Heart with Rage, or flaming Ire,<br>
 Grows warm, or burns with Love's consuming Fire:<br>
 The catching Virals spread the Flames afar.<br>
 And all the Limbs the hot Contagion share,<br>
 As solid Shores contain the liquid Seas,<br>
 Just so the Stomach, a soft watry Mass,<br>
 Stagnates beneath and fills the lower Space:<br>
 Here, Winds, and Rains, and humid Vapours lie,<br>
 And these exhal'd with Heat, all upwards fly:<br>
 As mantling Clouds conceal the fickly Sun,<br>
 Dissolve in Dew and drive the Tempest down:<br>
 So when thick Humours from the Stomach rise,<br>
 They damp the Soul, and sprightly Faculties:<br>
 Then Night and Death their gloomy Shades display,<br>
 Till the bright Spark within, the heav'nly Ray,<br>
 Dispels the Darkness, and restores the Day.<br>
",10644,"","""His [Man's] ranging Soul in narrow Bounds contains / All Nature's Works, o'er which in Peace he reigns.""",2004-07-27 00:00:00 UTC
"",2013-06-26 17:13:33 UTC,,HDIS (Poetry),4141,"","","The Mind no nobler Wisdom can attain,<br>
 Than to inspect and study all the Man:<br>
 His awful Looks confess the Race Divine;<br>
 In him the Beauties of the Godhead shine:<br>
 With Majesty he fills great Reason's Throne,<br>
 The Subject World their rightful Monarch own:<br>
 His ranging Soul in narrow Bounds contains<br>
 All Nature's Works, o'er which in Peace he reigns;<br>
 His Head resembles <i>Jove's</i> Eternal Seat,<br>
 In which Inthron'd, he sways the Heav'nly State,<br>
 And with assembled Gods, consults of Fate:<br>
 The feather'd Envoys, all in shining Crowds;<br>
 Attend his Throne, and watch his awful Nods:<br>
 Catch his Commands, and thro' the Liquid Air<br>
 To the low World the Sacred Errand bear:<br>
 <b>Just so the Head of Man contains within<br>
 The Intellect, with Rays and Light Divine:</b><br>
 The Senses stand around; the Spirits roam<br>
 To seize and bring the fleeting Objects home:<br>
 Thro' every Nerve and every Pore they pass,<br>
 And fill with chearful Light the gloomy Space;<br>
 The Heart, the Center of the manly Breast,<br>
 Just like the Sun, in lovely Purple drest,<br>
 Diffuses all the Liquid Crimson round,<br>
 Whence Life, and Vigour, Heat and Strength abound:<br>
 And as great <i>Phoebus</i> sometimes rages high,<br>
 And scorches with his Beams the sultry Sky:<br>
 So when the Heart with Rage, or flaming Ire,<br>
 Grows warm, or burns with Love's consuming Fire:<br>
 The catching Virals spread the Flames afar.<br>
 And all the Limbs the hot Contagion share,<br>
 As solid Shores contain the liquid Seas,<br>
 Just so the Stomach, a soft watry Mass,<br>
 Stagnates beneath and fills the lower Space:<br>
 Here, Winds, and Rains, and humid Vapours lie,<br>
 And these exhal'd with Heat, all upwards fly:<br>
 As mantling Clouds conceal the fickly Sun,<br>
 Dissolve in Dew and drive the Tempest down:<br>
 So when thick Humours from the Stomach rise,<br>
 They damp the Soul, and sprightly Faculties:<br>
 Then Night and Death their gloomy Shades display,<br>
 Till the bright Spark within, the heav'nly Ray,<br>
 Dispels the Darkness, and restores the Day.<br>
",10645,"","""Just so the Head of Man contains within / The Intellect, with Rays and Light Divine.""",2004-07-27 00:00:00 UTC
Note to line 25,2011-10-20 14:39:38 UTC,2011-10-20,HDIS (Poetry),4151,These lines originally appeared between verses 25 and 26.,"","Between Verse 25 and 26 were these lines:<br>
<i>Many are spoil'd by that pedantic throng,<br>
Who with great pains teach youth to reason wrong</i>. <br>
<b>Tutors, <i>like</i> Virtuoso's, <i>oft inclin'd <br>
By strange</i> transfusion <i>to improve the mind</i>,<br>
<i>Draw off the sense we have, to pour in</i> new;<br>
<i>Which yet with all their skill, they ne'er could do</i></b>.",10678,"","""Tutors, like Virtuoso's, oft inclin'd  / By strange transfusion to improve the mind, / Draw off the sense we have, to pour in new; / Which yet with all their skill, they ne'er could do.""",2003-10-28 00:00:00 UTC
Part II,2014-05-08 14:41:37 UTC,,Searching in HDIS (Poetry); text from ECCO-TCP.,4151,"","","Of all the Causes which conspire to blind<br>
Man's erring Judgment, and misguide the Mind,<br>
What the weak Head with strongest Byass rules,<br>
Is <em>Pride</em>, the <em>never-failing Vice of Fools</em>.<br>
Whatever Nature has in <em>Worth</em> deny'd,<br>
She gives in large Recruits of <em>needful Pride</em>;<br>
<b>For as in <em>Bodies</em>, thus in Soul<em></em>s, we find<br>
What wants in <em>Blood</em> and <em>Spirits</em>, swell'd with <em>Wind</em>:<br>
<em>Pride</em>, where <em>Wit</em> fails, steps in to our Defence,<br>
And fills up all the <em>mighty Void</em> of <em>Sense</em>!</b><br>
If once right Reason drives that Cloud away,<br>
<em>Truth</em> breaks upon us with <em>resistless Day</em>;<br>
Trust not your self; but your Defects to know,<br>
Make use of ev'ry <em>Friend</em>--and ev'ry <em>Foe</em>.<br>
(p. 11; compare II, ll. 201-214 in 1736)",10680,"","""For as in Bodies, thus in Souls, we find / What wants in Blood and Spirits, swell'd with Wind: / Pride, where Wit fails, steps in to our Defence, / And fills up all the mighty Void of Sense!""",2003-10-28 00:00:00 UTC
"",2014-04-12 22:31:36 UTC,,Reading work in progress by Sarah Kareem.,7864,"","","Yet the silly wand'ring mind, <br>
Loth to be too much confin'd, <br>
Roves and takes her daily tours, <br>
Coasting round the narrow shores, <br>
Narrow shores of flesh and sense, <br>
Picking shells and pebbles thence: <br>
Or she sits at fancy's door, <br>
Calling shapes and shadows to her, <br>
Foreign visits still receiving, <br>
And t'herself a stranger living. <br>
<b>Never, never would she buy <br>
Indian dust, or Tyrian dye, <br>
Never trade abroad for more, <br>
If she saw her native store, <br>
If her inward worth were known <br>
She might ever live alone. </b><br>
(p. 470, ll. 59-74)",23779,"","""Never, never would she [the mind] buy / Indian dust, or Tyrian dye, / Never trade abroad for more, / If she saw her native store, / If her inward worth were known / She might ever live alone.""",2014-04-12 22:31:36 UTC
