work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3403,2006-10-03 00:00:00 UTC,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 92.","""The mind of a new-born infant .... so far from being, as Locke affirms, a sheet of blank paper, is ... a perfect encyclopedia, comprehending not only the newest discoveries, but all those still more valuable and wonderful inventions that will hereafter be made.""","",8690,2009-09-14 19:33:43 UTC,,&bull;I've included twice: Paper and Encyclopedia,"",Blank Slate; Negated Metaphor,"The mind of a new-born infant .... so far from being, as Locke affirms, a sheet of blank paper, is ... a perfect encyclopedia, comprehending not only the newest discoveries, but all those still more valuable and wonderful inventions that will hereafter be made."
3404,2006-10-03 00:00:00 UTC,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 96.","""'I rose; and, bending at her sweet command, / Touched with faint lips the cup she raised, / And suddenly my brain became as sand / 'Where the first wave had more than half erased / The track of deer on desert Labrador; / Whilst the wolf, from which they fled amazed, / 'Leaves his stamp visibly upon the shore, / Until the second bursts.""","",8692,2009-09-14 19:33:43 UTC,2007-06-14,"&bull;I've included three times: Sand, Wave, Track","","","'Arise and quench thy thirst, was her reply.<BR>And as a shut lily stricken by the wand<BR>Of dewy morning's vital alchemy,<BR><BR><b>'I rose; and, bending at her sweet command,<BR>Touched with faint lips the cup she raised,<BR>And suddenly my brain became as sand<BR><BR>'Where the first wave had more than half erased</b><BR><b>The track of deer on desert Labrador;<BR>Whilst the wolf, from which they fled amazed,<BR><BR>'Leaves his stamp visibly upon the shore,<BR>Until the second bursts</b>;--so on my sight<BR>Burst a new vision, never seen before,<BR><BR>'And the fair shape waned in the coming light,<BR>As veil by veil the silent splendour drops<BR>From Lucifer, amid the chrysolite<BR><BR>'Of sunrise, ere it tinge the mountain-tops;<BR>And as the presence of that fairest planet,<BR>Although unseen, is felt by one who hopes<BR><BR>'That his day's path may end as he began it,<BR>In that star's smile, whose light is like the scent<BR>Of a jonquil when evening breezes fan it,<BR><BR>'Or the soft note in which his dear lament<BR>The Brescian shepherd breathes, or the caress<BR>That turned his weary slumber to content;<BR><BR>'So knew I in that light's severe excess<BR>The presence of that Shape which on the stream<BR>Moved, as I moved along the wilderness,<BR><BR>'More dimly than a day-appearing dream,<BR>The host of a forgotten form of sleep;<BR>A light of heaven, whose half-extinguished beam<BR><BR>'Through the sick day in which we wake to weep<BR>Glimmers, for ever sought, for ever lost;<BR>So did that shape its obscure tenour keep<BR><BR>'Beside my path, as silent as a ghost;<BR>But the new Vision, and the cold bright car,<BR>With solemn speed and stunning music, crossed<BR><BR>'The forest, and as if from some dread war<BR>Triumphantly returning, the loud million<BR>Fiercely extolled the fortune of her star.<BR>(ll. 400-38)"
6239,2005-10-21 00:00:00 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""What was this grief, which ne'er in other minds / A mirror found""","",16534,2009-09-14 19:47:12 UTC,,"","","","Though such were in his spirit, as the fiends<BR>Which wake and feed an everliving woe,--<BR><b>What was this grief, which ne'er in other minds<BR><BR>A mirror found</b>,--he knew not--none could know;<BR>But on whoe'er might question him he turned<BR>The light of his frank eyes, as if to show<BR><BR>He knew not of the grief within that burned,<BR>But asked forbearance with a mournful look;<BR>Or spoke in words from which none ever learned"
6243,2006-10-03 00:00:00 UTC,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.","""And in my wisdom are the orbs of Heaven / Written as in a record""","",16541,2009-09-14 19:47:14 UTC,,"","","","A love of magic art). Let not this tempest,<BR>Nor the succeeding calm excite thy wonder;<BR>For by my art the sun would turn as pale<BR>As his weak sister with unwonted fear;<BR><b>And in my wisdom are the orbs of Heaven<BR>Written as in a record</b>; I have pierced<BR>The flaming circles of their wondrous spheres<BR>And know them as thou knowest every corner<BR>Of this dim spot. Let it not seem to thee<BR>That I boast vainly; wouldst thou that I work<BR>A charm over this waste and savage wood,<BR>This Babylon of crags and aged trees,<BR>Filling its leafy coverts with a horror<BR>Thrilling and strange? I am the friendless guest<BR>Of these wild oaks and pines--and as from thee<BR>I have received the hospitality<BR>Of this rude place, I offer thee the fruit<BR>Of years of toil in recompense; whate'er<BR>Thy wildest dream presented to thy thought<BR>As object of desire, that shall be thine.<BR>(ll. 158-177)"
6293,2006-10-03 00:00:00 UTC,Reading,"""Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.""","",16638,2009-09-14 19:47:32 UTC,,"&bull;I've included four times: Instrument, Body, Shadow, Substance.","","","According to one mode of regarding those two classes of mental action, which are called reason and imagination, the former may be considered as mind contemplating the relations borne by one thought to another, however produced, and the latter, as mind acting upon those thoughts so as to color them with its own light, and composing from them, as from elements, other thoughts, each containing within itself the principle of its own integrity. The one is the ro noielv, or the principle of synthesis, and has for its objects those forms which are common to universal nature and existence itself; the other is the ro xoyiselv, or principle of analysis, and its action regards the relations of things simply as relations; considering thoughts, not in their integral unity, but as the algebraical representations which conduct to certain general results. Reason is the enumeration of qualities already known; imagination is the perception of the value of those qualities, both separately and as a whole. Reason respects the differences, and imagination the similitudes of things. <b>Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.</b>"
6293,2006-10-03 00:00:00 UTC,"Reading; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 51.","""Man is an instrument over which a series of external and internal impressions are driven, like the alternations of an ever-changing wind over an Aeolian lyre, which move it by their motion to ever-changing melody.""","",16642,2013-06-06 20:12:04 UTC,2013-06-06,&bull;I've included twice: Wind and Lyre,"",Aeolian Harp,"Poetry, in a general sense, may be defined to be ""the expression of the imagination"": and poetry is connate with the origin of man. <b>Man is an instrument over which a series of external and internal impressions are driven, like the alternations of an ever-changing wind over an Aeolian lyre, which move it by their motion to ever-changing melody</b>. But there is a principle within the human being, and perhaps within all sentient beings, which acts otherwise than in the lyre, and produces not melody alone, but harmony, by an internal adjustment of the sounds or motions thus excited to the impressions which excite them. It is as if the lyre could accommodate its chords to the motions of that which strikes them, in a determined proportion of sound; even as the musician can accommodate his voice to the sound of the lyre. A child at play by itself will express its delight by its voice and motions; and every inflexion of tone and every gesture will bear exact relation to a corresponding antitype in the pleasurable impressions which awakened it; it will be the reflected image of that impression; and as the lyre trembles and sounds after the wind has died away, so the child seeks, by prolonging in its voice and motions the duration of the effect, to prolong also a consciousness of the cause. In relation to the objects which delight a child these expressions are what poetry is to higher objects. The savage (for the savage is to ages what the child is to years) expresses the emotions produced in him by surrounding objects in a similar manner; and language and gesture, together with plastic or pictorial imitation, become the image of the combined effect of those objects, and of his apprehension of them. Man in society, with all his passions and his pleasures, next becomes the object of the passions and pleasures of man; an additional class of emotions produces an augmented treasure of expressions; and language, gesture, and the imitative arts, become at once the representation and the medium, the pencil and the picture, the chisel and the statute, the chord and the harmony. The social sympathies, or those laws from which, as from its elements, society results, begin to develop themselves from the moment that two human beings coexist; the future is contained within the present, as the plant within the seed; and equality, diversity, unity, contrast, mutual dependence, become the principles alone capable of affording the motives according to which the will of a social being is determined to action, inasmuch as he is social; and constitute pleasure in sensation, virtue in sentiment, beauty in art, truth in reasoning, and love in the intercourse of kind. Hence men, even in the infancy of society, observe a certain order in their words and actions, distinct from that of the objects and the impressions represented by them, all expression being subject to the laws of that from which it proceeds. But let us dismiss those more general considerations which might involve an inquiry into the principles of society itself, and restrict our view to the manner in which the imagination is expressed upon its forms."
6293,2006-10-03 00:00:00 UTC,Reading,"""These similitudes or relations are finely said by Lord Bacon to be ""the same footsteps of nature impressed upon the various subjects of the world""[1] and he considers the faculty which perceives them as the storehouse of axioms common to all knowledge.""","",16644,2009-09-14 19:47:33 UTC,,&bull;Meta-metaphorical.,"",Meta-metaphorical,"In the youth of the world, men dance and sing and imitate natural objects, observing in these actions, as in all others, a certain rhythm or order. And, although all men observe a similar, they observe not the same order, in the motions of the dance, in the melody of the song, in the combinations of language, in the series of their imitations of natural objects. For there is a certain order or rhythm belonging to each of these classes of mimetic representation, from which the hearer and the spectator receive an intenser and purer pleasure than from any other: the sense of an approximation to this order has been called taste by modern writers. Every man in the infancy of art observes an order which approximates more or less closely to that from which this highest delight results: but the diversity is not sufficiently marked, as that its gradations should be sensible, except in those instances where the predominance of this faculty of approximation to the beautiful (for so we may be permitted to name the relation between this highest pleasure and its cause) is very great. Those in whom it exists in excess are poets, in the most universal sense of the word; and the pleasure resulting from the manner in which they express the influence of society or nature upon their own minds, communicates itself to others, and gathers a sort of reduplication from that community. Their language is vitally metaphorical; that is, it marks the before unapprehended relations of things and perpetuates their apprehension, until the words which represent them, become, through time, signs for portions or classes of thoughts instead of pictures of integral thoughts; and then if no new poets should arise to create afresh the associations which have been thus disorganized, language will be dead to all the nobler purposes of human intercourse. <b>These similitudes or relations are finely said by Lord Bacon to be ""the same footsteps of nature impressed upon the various subjects of the world""[1] and he considers the faculty which perceives them as the storehouse of axioms common to all knowledge</b>. In the infancy of society every author is necessarily a poet, because language itself is poetry; and to be a poet is to apprehend the true and the beautiful, in a word, the good which exists in the relation, subsisting, first between existence and perception, and secondly between perception and expression. Every original language near to its source is in itself the chaos of a cyclic poem: the copiousness of lexicography and the distinctions of grammar are the works of a later age, and are merely the catalogue and the form of the creations of poetry."
6293,2006-10-03 00:00:00 UTC,Reading,""" For he not only beholds intensely the present as it is, and discovers those laws according to which present things ought to be ordered, but he beholds the future in the present, and his thoughts are the germs of the flower and the fruit of latest time""","",16645,2009-09-14 19:47:33 UTC,,&bull;,"","","But poets, or those who imagine and express this indestructible order, are not only the authors of language and of music, of the dance, and architecture, and statuary, and painting: they are the institutors of laws, and the founders of civil society, and the inventors of the arts of life, and the teachers, who draw into a certain propinquity with the beautiful and the true that partial apprehension of the agencies of the invisible world which is called religion. Hence all original religions are allegorical, or susceptible of allegory, and, like Janus, have a double face of false and true. Poets, according to the circumstances of the age and nation in which they appeared, were called, in the earlier epochs of the world, legislators, or prophets: a poet essentially comprises and unites both these characters.<b> For he not only beholds intensely the present as it is, and discovers those laws according to which present things ought to be ordered, but he beholds the future in the present, and his thoughts are the germs of the flower and the fruit of latest time</b>. Not that I assert poets to be prophets in the gross sense of the word, or that they can foretell the form as surely as they foreknow the spirit of events: such is the pretence of superstition, which would make poetry an attribute of prophecy, rather than prophecy an attribute of poetry. A poet participates in the eternal, the infinite, and the one; as far as relates to his conceptions, time and place and number are not. The grammatical forms which express the moods of time, and the difference of persons, and the distinction of place, are convertible with respect to the highest poetry without injuring it as poetry; and the choruses of Aeschylus, and the book of Job, and Dante's ""Paradise"" would afford, more than any other writings, examples of this fact, if the limits of this essay did not forbid citation. The creations of sculpture, painting, and music are illustrations still more decisive."
6293,2006-10-03 00:00:00 UTC,Reading,"""But poetry in a more restricted sense expresses those arrangements of language, and especially metrical language, which are created by that imperial faculty, whose throne is curtained within the invisible nature of man.""","",16646,2009-09-14 19:47:33 UTC,,&bull;I've included twice: Throne and Emperor,"","","Language, color, form, and religious and civil habits of action, are all the instruments and materials of poetry; they may be called poetry by that figure of speech which considers the effect as a synonym of the cause. <b>But poetry in a more restricted sense expresses those arrangements of language, and especially metrical language, which are created by that imperial faculty, whose throne is curtained within the invisible nature of man</b>. And this springs from the nature itself of language, which is a more direct representation of the actions and passions of our internal being, and is susceptible of more various and delicate combinations, than color, form, or motion, and is more plastic and obedient to the control of that faculty of which it is the creation. For language is arbitrarily produced by the imagination, and has relation to thoughts alone; but all other materials, instruments, and conditions of art have relations among each other, which limit and interpose between conception and expression. The former is as a mirror which reflects, the latter as a cloud which enfeebles, the light of which both are mediums of communication. Hence the fame of sculptors, painters, and musicians, although the intrinsic powers of the great masters of these arts may yield in no degree to that of those who have employed language as the hieroglyphic of their thoughts, has never equalled that of poets in the restricted sense of the term; as two performers of equal skill will produce unequal effects from a guitar and a harp. The fame of legislators and founders of religions, so long as their institutions last, alone seems to exceed that of poets in the restricted sense; but it can scarcely be a question, whether, if we deduct the celebrity which their flattery of the gross opinions of the vulgar usually conciliates, together with that which belonged to them in their higher character of poets, any excess will remain."
6293,2006-10-03 00:00:00 UTC,Reading,"""The former [i.e., conception] is as a mirror which reflects, the latter [i.e., expression] as a cloud which enfeebles, the light of which both are mediums of communication""","",16648,2009-09-14 19:47:34 UTC,,"","","","Language, color, form, and religious and civil habits of action, are all the instruments and materials of poetry; they may be called poetry by that figure of speech which considers the effect as a synonym of the cause. But poetry in a more restricted sense expresses those arrangements of language, and especially metrical language, which are created by that imperial faculty, whose throne is curtained within the invisible nature of man. And this springs from the nature itself of language, which is a more direct representation of the actions and passions of our internal being, and is susceptible of more various and delicate combinations, than color, form, or motion, and is more plastic and obedient to the control of that faculty of which it is the creation. For language is arbitrarily produced by the imagination, and has relation to thoughts alone; but all other materials, instruments, and conditions of art have relations among each other, which limit and interpose between conception and expression. <b>The former is as a mirror which reflects, the latter as a cloud which enfeebles, the light of which both are mediums of communication</b>. Hence the fame of sculptors, painters, and musicians, although the intrinsic powers of the great masters of these arts may yield in no degree to that of those who have employed language as the hieroglyphic of their thoughts, has never equalled that of poets in the restricted sense of the term; as two performers of equal skill will produce unequal effects from a guitar and a harp. The fame of legislators and founders of religions, so long as their institutions last, alone seems to exceed that of poets in the restricted sense; but it can scarcely be a question, whether, if we deduct the celebrity which their flattery of the gross opinions of the vulgar usually conciliates, together with that which belonged to them in their higher character of poets, any excess will remain."
