provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""stranger"" in HDIS (Drama)","""Oh, that every heart was like mine, a stranger to dissimulation!""",5643,"ANG.<br>
<b>Oh, that every heart was like mine, a stranger to dissimulation! </b>Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!<br>
(III.iii)",2006-03-06 00:00:00 UTC,,"Act III, scene iii","",2013-08-16 04:26:59 UTC,Inhabitants,"",15086
"Searching ""heart"" and ""stranger"" in HDIS (Drama)","""Fear is a stranger to my soul.""",5696,"GUZMAN.<BR>No, Perez.--True love purifies the soul from every base alloy<i>.</i><i><BR><BR>AI</i><i>R. Guzm</i>a<b>n.<BR></b><BR>I.<BR>LET angry Ocean to the sky,<BR>In proud despite his billows roll;<BR>Let thunders to his threats reply,<BR><b>Fear is a stranger to my soul.</b><BR>Within the heart which love illumes,<BR>And blesses with his sacred rays,<BR>If meaner passion e'er presumes,<BR>It fades before the hallow'd bla<b>ze.<BR></b><BR>II.<BR>Tho' War with sullen aspect low'r,<BR>And crimson o'er the troubled wave,<BR>And emulate the lightning's power,<BR>The dangers of the fight I brave.<BR>Within the heart, &c.",2006-03-06 00:00:00 UTC,,"Act II, Scene ii","",2009-09-14 19:43:02 UTC,Inhabitants,"",15206
"Searching ""heart"" and ""stranger"" in HDIS (Drama)","""How far am I raised above a girl educated among antelopes; a girl, whose heart must ever be a stranger to love!""",5721,"DUSHM.<BR>I shall enter the forest, be assured, only through respect for its pious inhabitants; not from any inclination for the daughter of a hermit. <b>How far am I raised above a girl educated among antelopes; a girl, whose heart must ever be a stranger to love! </b>The tale was invented for my diversion.",2006-03-06 00:00:00 UTC,,Act II,"",2009-09-14 19:43:09 UTC,Inhabitants,"",15251
"Searching ""soul"" and ""stranger"" in HDIS (Drama); again ""breast""","""Your zeal for the Czar hurries you to an inhumanity, that I thought a stranger to the breast of my gentle Michaelhoff.""",5743,"OTTO.<BR>Your zeal for the Czar hurries you to an inhumanity, that I thought a stranger to the breast of my gentle Michaelhoff.<BR><i><BR>(weeps</i>)",2006-03-06 00:00:00 UTC,,"Act II, scene iii","",2009-09-14 19:43:17 UTC,Inhabitants,"",15301
"Searching ""heart"" and ""stranger"" in HDIS (Drama)","""True Madam! But how hard to feign a merriment to which the heart's a stranger!""",5845,"JULIA.<BR><b>True Madam! But how hard to feign a merriment to which the heart's a stranger!</b><BR><i><BR>[Aside</i>.<i><BR><BR>AIR XV</i><i>. Quintett</i>e.<BR><BR>The cross road of life, which all mortals pursu<b>e,<BR></b>Merry Travellers only with comfort pass thro';<BR>They stoop but to gather its pleasantest flowers,<BR>Then gaily trip on with the light-footed hours.",2006-03-06 00:00:00 UTC,,"Act I, scene vi","",2009-09-14 19:44:01 UTC,Inhabitants,"",15574
"Searching ""heart"" and ""stranger"" in HDIS (Drama)","""To each heart pale fear's a stranger, / Honour bids us to the fight.""",5846,"JAPHIS AND OTHER TARTARS.<BR>To each heart pale fear's a stranger,<BR>Honour bids us to the fight.",2006-03-06 00:00:00 UTC,,Act I,"",2009-09-14 19:44:01 UTC,Inhabitants,"",15575
"Searching ""mind"" and ""crowd"" in HDIS (Drama)' found again ""thought"" and ""passion""","""But, hear, Louisa--a thought, just now, vast and immense as my own boundless passion, crowds on my troubled mind.""",5857,"FERDINAND<BR>And mine are raised. My father is highly irritated, and will do his utmost to thwart us.<b> But, hear, Louisa--a thought, just now, vast and immense as my own boundless passion, crowds on my troubled mind.</b>--Thou Louisa, I and love--Is not all Heaven contained--",2006-03-13 00:00:00 UTC,,"Act III, scene iv","",2009-09-14 19:44:06 UTC,Inhabitants,"",15606
"Searching ""heart"" and ""stranger"" in HDIS (Drama)","""To the heart which love inhabits, fear is a stranger and vice a cast-off menial.""",5913,"BENYOWSKY<br>
At length day breaks! At length the sun vouchsafes a glance upon Kamtschaka, but scanty as the pittance thrown to a beggar, which barely suffices to lengthen out his hunger.--Where are ye, many coloured bubbles of my youth?--I am deserted--alone!--No voice to whisper over my sick bed: ""Hush! hush! he sleeps:"" --No tears over my grave will e'er proclaim ""alas, he is dead!"" No one hates, no one loves me--and do I still live!--Have they left thee knife, spear, sword, and pistol, and dost thou still live?--Up, break thy fetters! Burst thy prison! My soul is free! My essence knows no chains.--Ah! there hope appears, lovely daughter of captivity,--the delight of every captive. The dagger drops from my hand, and I recline upon her bosom.--<br>
<br>
[<i>A pause</i>]<br>
<br>
Fool in leading-strings! Hope is a mere doll, which grown up children play with, even to their grave, lest they weep over their misery.--Away with thee! I am not thy dupe, I am a man!--Where is the power that rules my spirit? Who is Lord of my life, but my God--and myself!--<br>
<br>
[<i>He observes a knife lying on the table. Fixes his eyes upon it with an earnest and horrible aspect. On a sudden he stretches out his hand and grasps it. Raises his hand irresolutely to stab himself. Looks at the knife, and then up to Heaven alternately. His hand descends gradually upon his knee. As he throws his other arm on the back of the chair and rests his head upon it, a miniature set in diamonds drops from his hair. He starts from the seat in agitation, snatches the miniature up and contemplates it stedfastly. By degrees, sorrow glistens in his eyes, and he cries out</i>]<br>
<br>
--My Emilia, my wife!<br>
<br>
[<i>He throws the knife far away from him</i>]<br>
<br>
Thee, I have rescued! Thee, rapacity has not torn from me. I have preserved thee in my hair--and in my heart--Emilia! The globe lies between us, but God and love know neither space nor time! For thy sake will I live! Live and labour, struggle and dare! This picture be my shield, my talisman, the charm that shall protect me. <b>To the heart which love inhabits, fear is a stranger and vice a cast-off menial</b>. Return, gentle hope, and associate with thy sister love. Separate no more lovely pair! My wife, my Emilia loves me, equally whether an apartment or a quarter of the globe divide us. At this same morning hour she is praying for my deliverance, while an infant in her arms lisps out it's father's name. Live, Benyowsky, live! Thy wife and infant claim thy life!<br>
(II)",2006-03-06 00:00:00 UTC,2011-07-30,Act II,"",2011-07-30 21:08:05 UTC,Inhabitants,"",15695
Searching in HDIS (Drama),"""A country is only a family on a larger scale; and transient, indeed, must that unanimity be, when inclination is law, and the various passions of the mind are suffer'd to run riot""",5933,"ORO.<BR>Since then it has been decreed that our king shall not again risk his life in battle--for if we lose him, the noble structure on which our tranquility is built would founder--a better king we cannot have-- to have as good a one is but a chanc. --and until that chance is made certain, jealousy, intemperance, cabal, and faction, would disunite the whole, and make our people wretched. To preserve order, each family must have a ruler. <b>A country is only a family on a larger scale; and transient, indeed, must that unanimity be, when inclination is law, and the various passions of the mind are suffer'd to run riot.</b>",2005-04-25 00:00:00 UTC,,"Act II, scene ii",&bull;I've included twice: Law and Riot,2009-09-14 19:44:37 UTC,Inhabitants,"",15778
"Searching ""heart"" and ""stranger"" in HDIS (Drama)","""Kourakin will be happy with the object of his wishes!--a blessing, to which my heart must be a stranger""",5956,"CAN.<BR><b>Kourakin will be happy with the object of his wishes!--a blessing, to which my heart must be a stranger.</b><i><BR></i><i><BR>AIR. Canzema</i>r.<BR><BR>Oh, cruel Fortune! busy thou<BR>To mock the constant heart;<BR>To bind the cold, the joyless vow,<BR>And plighted love to part!<i><BR><BR>Exit Canze</i>mar.",2006-03-06 00:00:00 UTC,,"Act II, scene i","",2009-09-14 19:44:44 UTC,Inhabitants,"",15811
