context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Opening of III.i,2004-03-05 00:00:00 UTC,2009-09-14 19:36:12 UTC,"","TRUMORE<BR><BR><i>with a Letter in his Hand.<BR><BR></i>What is this Love?<BR> <b>This strange unruly Something in the Soul,<BR> That baffles all our bravest Resolutions;<BR> And, like a Fire once kindled in a Mine,<BR> Can ne'er be throughly quench'd?</b>--<BR> An Hour ago I thought my Heart as cool,<BR> As any rambling Libertine could wish.<BR><BR>But now this Letter (which shows how near I'm losing Her I lov'd, to a designing mercenary Villain) has rais'd the dying Embers to a Flame.--What can I do? It would be but Justice to let her suffer for her Follies--Vain, inconsiderate Woman! to expose and abuse me, in return to my generous disinterested Passion--and to doat on that empty Fop, that Shell of a Man--<BR>(III.i)","",,4453,11730,"Love is a ""strange unruly Something in the Soul"" that ""like a Fire once kindled in a Mine, / Can ne'er be thoroughly quench'd""",Researching Soliloquy in HDIS,&bull;I've included twice: Mine and Fire
"Act I, scene i",2006-01-25 00:00:00 UTC,2009-09-14 19:36:13 UTC,"","STAN.<BR>Well, well, I see you have no mind to it. However you shall hear these three or four Lines. To <i>Celia</i> 'tis--Ay, here they are.<BR><BR>To<i> Celi</i>a 'tis I owe my burning Smart,<i><BR>Cupi</i>d with Brimstone sure had ting'd his Dart,<BR>When from her flaming Eyes he scorch'd my Heart.<BR>The Sun's not brighter, nor more full of Fire;<BR><b>Take heed then, heedless Swains, how you come nigh her,<BR>For if she pop her Head but out of Windows,<BR>Your Hearts, as sure as Fate, are burnt to Cinders.</b>","",,4460,11747,"""Take heed then, heedless Swains, how you come nigh her, / For if she pop her Head but out of Windows, / Your Hearts, as sure as Fate, are burnt to Cinders.""",Searching in HDIS (Drama),""
"Act I, scene i",2013-06-28 14:23:32 UTC,2013-06-28 14:23:32 UTC,"","LAURA.<br>
No, Sigismunda,'tis the strictest Truth, <!--Page 4--><br>
Nor half the Truth, I tell you. Even with Fondness <br>
<b>My Brother talks for ever of the Passion, <br>
That fires young Tancred's Breast</b>. So much it strikes him, <br>
He praises Love as if he were a Lover. <br>
He blames the false Pursuits of vagrant Youth, <br>
Calls them gay Folly, a mistaken Struggle <br>
Against best-judging Nature. Heaven, he says, <br>
In lavish Bounty form'd the Heart for Love; <br>
In Love included all the finer Seeds <br>
Of Honour, Virtue, Friendship, purest Bliss-- <br>
(I.i)","",,7490,21235,"""My Brother talks for ever of the Passion, / That fires young Tancred's Breast.""",Searching in C-H Lion,""
"Act I, scene i",2013-06-28 14:28:00 UTC,2013-06-28 14:28:00 UTC,"","LAURA.<br>
He says that, tho' he were not nobly born, <br>
Nature has form'd him noble, generous, brave, <br>
Truely magnanimous, and warmly scorning <br>
Whatever bears the smallest Taint of Baseness: <br>
That every easy Virtue is his own; <br>
Not learnt by painful Labour, but inspir'd, <br>
Implanted in his Soul--<b>Chiefly one Charm <br>
He in his graceful Character observes: <br>
That tho' his Passions burn with high Impatience, <br>
And sometimes, from a noble Heat of Nature, <br>
Are ready to fly off, yet the least Check <br>
Of ruling Reason brings them back to Temper, <br>
And gentle Softness</b>. <br>
(I.i)","",,7490,21237,"Chiefly one Charm / He in his graceful Character observes: / That tho' his Passions burn with high Impatience, / And sometimes, from a noble Heat of Nature, / Are ready to fly off, yet the least Check / Of ruling Reason brings them back to Temper, / And gentle Softness.""",C-H Lion,""
"",2013-06-28 14:35:58 UTC,2013-06-28 14:35:58 UTC,"","2nd BARON.<br>
O beauteous Peace! <br>
Sweet Union of a State! What else, but Thou, <!--Page 26--> <br>
Gives Safety, Strength, and Glory to a People <br>
<b>I bow, Lord Constable, beneath the Snow <br>
Of many Years; yet in my Breast revives <br>
A youthful Flame</b>. Methinks, I see again <br>
Those gentle Days renew'd, that bless'd our Isle, <br>
Ere by this wasteful Fury of Division, <br>
Worse than our Ætna's most destructive Fires, <br>
It desolated, sunk. I see our Plains <br>
Unbounded waving with the Gifts of Harvest; <br>
Our Seas with Commerce throng'd, our busy Ports <br>
With chearful Toil. Our Enna blooms afresh; <br>
Afresh the Sweets of thymy Hybla flow. <br>
Our Nymphs and Shepherds, sporting in each Vale, <br>
Inspire new Song, and wake the pastoral Reed-- <br>
The Tongue of Age is fond--Come, come, my Sons <br>
I long to see this Prince, of whom the World <br>
Speaks largely well--His Father was my Friend, <br>
The brave unhappy Manfred --Come, my Lords; <br>
We tarry here too long. <br>
(II.iv)","",,7490,21242,"""I bow, Lord Constable, beneath the Snow / Of many Years; yet in my Breast revives / A youthful Flame.""",C-H Lion,""
"Act III, scene i",2013-08-16 22:01:49 UTC,2013-08-16 22:01:49 UTC,"","CLEORA. <br>
Why start you, calm, insulting man? <br>
Is love a crime too great to be forgiven? <br>
But thy cold soul admits no warmth of passion: <br>
I, like the sun, darted too fierce a blaze! <br>
Yet, thy chill wishes <br>
Dawn'd some sick hope, when Isabella's eyes, <br>
Like a pale moon, gleam'd her faint beams upon thee. <br>
<br>
OVERBURY. <br>
How! knows she that? <br>
[<em>Aside</em>.] <br>
<b>When honour lights up love, <br>
Th' illumin'd soul burns lambent with a flame, <!--Page 154  --> <br>
Pure as the hallow'd altars--Such my hope! <br>
Such were the wishes mov'd by Isabella.</b> <br>
(III.i pp. 153-4)","",,5494,22247,"""When honour lights up love, / Th' illumin'd soul burns lambent with a flame, / Pure as the hallow'd altars--Such my hope!""",LION,""
"Act IV, scene i",2013-08-16 22:21:20 UTC,2013-08-16 22:21:20 UTC,"","CLEORA. <br>
Fain wou'd I--but all thought forsakes me! <br>
<b>My flame revives!--each fit comes stronger on me! <br>
Varying convulsions torture every nerve! <br>
I love! I rage!--hate--fear--and love again! <br>
And burn, and die with a whole war of passions! </b><br>
(IV.i, p. 166)","",,5494,22250,"""My flame revives!--each fit comes stronger on me! / Varying convulsions torture every nerve! / I love! I rage!--hate--fear--and love again! / And burn, and die with a whole war of passions!""",LION,""
"Act V, scene i",2013-08-16 22:32:52 UTC,2013-08-16 22:32:52 UTC,"","OVERBURY. <br>
<b>Ha!--what a shoot was there!--my blood boils in me! <br>
Flames wind about my breast--my brain burns red, <br>
And my eyes swim in a blue sea of sulphur!</b>  <br>
<!--Page 182  -->
Stand off!--and let me breathe!--what's that grim form, <br>
That stalks along! and creeps so pale upon me? <br>
I know the meagre phantom now!--'tis death! <br>
He's gone!--and now the heav'ns all open to me! <br>
A flight of angels swoop upon my head, <br>
And clap their wings about me! <br>
(V.i, pp. 181-2)","",,5494,22254,"""Ha!--what a shoot was there!--my blood boils in me! / Flames wind about my breast--my brain burns red, / And my eyes swim in a blue sea of sulphur!""",LION,""
"Act I, scene ii",2013-08-17 21:51:53 UTC,2013-08-17 21:52:39 UTC,"","AIR III. Young Philaret and Celia met.<br>
<br>
<b>The Youth whom I to save wou'd die, <br>
   Surpasses all Desire; <br>
Love's fatal Dart, enflames my Heart, <br>
   And sets me all on Fire.</b> <br>
The plaintive Dove, without her Love, <br>
   Thus mourns like me opprest; <br>
But when her Mate arrives, tho' late. <br>
   Joy triumphs in her Breast. <br>
   (I.ii, p. 10)","",,7620,22310,"""The Youth whom I to save wou'd die, /    Surpasses all Desire; / Love's fatal Dart, enflames my Heart, /    And sets me all on Fire.""",LION,""
"",2013-08-20 04:24:11 UTC,2013-08-20 04:24:11 UTC,"","LOVEGIRLO.<br>
Forbid it all <br>
Ye Powers propitious to unlawful Love. <br>
Oh! my <em>Kissinda</em>, by this Kiss I swear, <br>
(This Kiss, which at a Shilling is not dear) <br>
I wou'd not quit the Joys this Night shall give, <br>
For all the virtuous Wives or Maids alive. <br>
<b>Oh! I am all on Fire, thou lovely Wench, <br>
Torrents of Joy my burning Soul must quench, <br>
Reiterated Joys!</b> <br>
Thus burning from the Fire, the Washer lifts <br>
The red-hot Iron to make smooth her Shifts, <br>
With Arm impetuous rubs her Shift amain, <br>
And rubs, and rubs, and rubs it oe'r again; <br>
Nor sooner does her rubbing Arm withhold, <br>
'Till she grows warm, and the hot Iron cold. <br>
(p. 13)","",,7637,22499,"""Oh! I am all on Fire, thou lovely Wench, / Torrents of Joy my burning Soul must quench, / Reiterated Joys!""",LION,""
