context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-04-17 00:00:00 UTC,2009-09-14 19:43:03 UTC,"","And when the Power, who joys to save,<BR>Proclaims the guilt of earth forgiven;<BR>And calls the prisoners of the grave<BR>To all the liberty of Heaven:<BR><b>In that bright day, whose wonders blind<BR>The eye of the astonish'd mind;<BR>When life's glad angel shall resume<BR>His ancient sway</b>, announce to Death his doom,<BR>And from existence drive that tyrant of the tomb:<BR><BR>",Eye,,5691,15213,"""In that bright day, whose wonders blind / The eye of the astonish'd mind; / When life's glad angel shall resume / His ancient sway""","Searching ""mind"" and ""eye"" in HDIS (Poetry)",""
"",2006-11-16 00:00:00 UTC,2009-09-14 19:43:03 UTC,"","So have I gone at night,<BR>When the faint eye of day was hardly clos'd,<BR>And turn'd the grating key which kept the door<BR>Of church or chapel, to enjoy alone<BR>The mournful horrors, which impending night<BR>And painted windows shed along the dark<BR>And scarce to be distinguish'd aisle. My foot<BR>Has stood and paus'd, half startled at the sound<BR>Of its own tip-toe pace. I've held my breath,<BR>And been offended that my nimble heart<BR>Should throb so audibly. <b>I would not hear<BR>Aught else disturb the silent reign of death,<BR>Save the dull ticking of a lazy clock.<BR>That calls me home, and leads the pious soul<BR>Through mazes of reflection, till she feels<BR>For whom and why she lives</b>. Ye timid fair,<BR>I never saw the sheeted ghost steal by,<BR>I never heard th' unprison'd dead complain<BR>And gibber in my ear, though I have lov'd<BR>The yawning time of night, and travell'd round<BR>And round again the mansions of the dead.<BR>Yet have I heard, what fancy well might deem<BR>Sufficient proof of both, the prowling owl<BR>Sweep by, and with a hideous shriek awake<BR>The church-yard echo, and I too have stood<BR>Harrow'd and speechless at the dismal sound.<BR>But here she frays us not. Such scenes as these<BR>No ghost frequents. If any spirits here,<BR>They are as gentle as the eve of day,<BR>And only come to turn our wand'ring steps<BR>From lurking danger. With what easy grace<BR>This footway winds about! Shew me designs<BR>That please us more. What strict geometer<BR>Can carve his yew, his quickset, or his box,<BR>To half its elegance? I would not see<BR>A thousand paces forward, nor be led<BR>Through mazes ever serpentine. Let art<BR>Be hid in nature. Wind the flow'ry path,<BR>But be not bound to follow Hogarth's line.<BR>I grant it beauty; but, too often seen,<BR>That beauty pleases not. I love to meet<BR>A sudden turn like this, which stops me short,<BR>Extravagantly devious, and invites<BR>Or up the hill or down; then winds again,<BR>By reeling drunkard trod, and sudden ends<BR>In a green swarded wain-way, not unlike<BR>Cathedral aisle completely roof'd with boughs,<BR>Which stretching up-hill through the gloomy wood<BR>Displays at either end a giant door<BR>Wide open'd. Travel not the steep, nor tread<BR>With hardly sensible advance the hill<BR>Which baffles expedition. Gaze awhile<BR>At the still view below, the living scene<BR>Inimitable nature has hung up<BR>At the vault's end, then disappear again,<BR>And follow still the flexile path, conceal'd<BR>In shady underwood. Nor sometimes scorn<BR>Under the high majestic oak to sit,<BR>And comment on his leaf, his branch, his arm<BR>Paternally extended, his vast girth,<BR>And ample hoop above. To him who loves<BR>To walk with contemplation, ev'ry leaf<BR>Affords a tale concluding with a moral.<BR>The very hazel has a tongue to teach,<BR>The birch, the maple, horn-beam, beech, and ash.","",,5685,15216,"""I would not hear / Aught else disturb the silent reign of death, / Save the dull ticking of a lazy clock. / That calls me home, and leads the pious soul / Through mazes of reflection, till she feels / For whom and why she lives""",Searching HDIS (Poetry),<BR>
"",2005-06-01 00:00:00 UTC,2014-06-11 14:40:38 UTC,Lockean Philosophy,"Nor only on the wreaths for Genius twined<br>
Fall the deep shadows of this Cynic spleen;<br>
Mark how ungenerous the beauteous strain<br>
Closes, that sings the desolate of heart,<br>
Forlorn Omai, on his native hills<br>
Wandering, with eyes that search the watry waste<br>
""For sight of ship from England!""--why pollute<br>
Thy lovely requiem to his vanish'd joys<br>
With heartless taunt on the illustrious band<br>
That led him hither, and restor'd him back,<br>
At his kind, natural wish, that nobly sprung<br>
From patriot love, too probably, alas!<br>
Requited ill, and pregnant with the pangs<br>
Of fruitless, stung regret. Was it for gain<br>
That those illustrious Chiefs, with daring hand,<br>
Rais'd the pale curtains of the southern Pole?--<br>
Loth as thou art to credit human worth,<br>
O! Bard unjust! thou know'st that not for gold,<br>
Gems, or false glory, they explor'd and brav'd<br>
Climes dangerous and unknown; but to diffuse<br>
The blessings mild of cultivated life<br>
Amid the perilous and lonely haunts<br>
Of the lugubrious savage, straying slow,<br>
Silent and comfortless, o'er pathless wastes<br>
Torrid, or frore. Thus on the worth, that rose<br>
Its nation's honour, thy immortal muse,<br>
Which should record it to succeeding times,<br>
For the bright, fostering dews of just applause,<br>
Sheds cankerous scorn. And was it not enough<br>
To impute to every wild and idle weed<br>
Of human frailty, such envenom'd juice<br>
As slowly circles through thy latent veins,<br>
Death-giving hemlock?--Was not that enough,<br>
Without enlisting a much favour'd muse<br>
Against Just Praise, the spur of great designs,<br>
And O! twice blest, like Mercy? Was thy lyre<br>
Thus highly gifted for such warfare rude?<br>
For notes, O! how unlike the strains that stole<br>
From the sweet harp of Jesse's pitying son,<br>
Before whose kind, assuasive, melting tones<br>
Flew the despair which spread her raven-wing<br>
O'er the sunk spirit of Saul!--<b>Thee, Bard morose,<br>
Churlish amid thy fancy's golden stores,<br>
Thee will I teach, censorious as thou art,<br>
What is not Virtue</b>. Listen to my verse;<br>
Confute it if thou canst;--if not, admit<br>
The force of Truth, though rushing from a lyre<br>
Less richly strung, less solemn than thine own!",Coinage,,6118,16161,"""Thee, Bard morose, / Churlish amid thy fancy's golden stores, / Thee will I teach, censorious as thou art, / What is not Virtue.""","Searching in ""fancy"" and ""gold"" in HDIS (Poetry)","&bull;Footnote to ""beauteous strain"" gives, ""See latter part of the first book of the Task. The episode begins, But far above the rest, and with most cause<BR>I pity thee.--"""
From The Romish Priest. A Tale.,2005-05-24 00:00:00 UTC,2014-07-15 02:35:53 UTC,"","Did <i>gentlemen</i> of fortune die,<BR>  And leave the church a good round sum;<BR>Lo! in the twinkling of an eye,<BR><b>  The parson frank'd their souls to kingdom-come!<BR></b><BR>    A letter to the <i>porter</i>, or a word,<BR>    Insur'd admittance to the <i>Lord</i>.<br>
(cf. p. 27 in 1788 printing)",Impressions and Writing,,6184,16362,"""The parson frank'd their souls to kingdom-come!""","Searching ""frank"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.","Text from Works: vol. I, p. 391, l. 464."
"",2006-12-12 00:00:00 UTC,2014-03-03 18:11:26 UTC,"","You're told that in my ways I'm very evil!<br>
  So ugly; fit to travel for a show,<br>
  And that I look all grimly where I go!<br>
       Just like a devil!<br>
<b>With horns, and tail, and hoofs that make folks start;<br>
And in my breast a millstone for a heart!</b>","",,6187,16365,"""With horns, and tail, and hoofs that make folks start; / And in my breast a millstone for a heart!""","Searching ""mill"" and ""heart"" in HDIS (Poetry); confirmed in ECCO",""
"",2012-01-08 22:46:15 UTC,2012-01-08 22:46:15 UTC,"","My lovely Fair! the brave Lautaro cries,<br>
An hideous vision struck my scornful eyes:<br>
Methought that instant a fierce Chief of Spain<br>
Mock'd my vain spear with insolent disdain;<br>
His forceful arm my failing powers o'ercame,<br>
And strength and motion seem'd to quit my frame.<br>
But still the vigour of my soul I keep,<br>
And its keen anger burst the bonds of sleep.",Fetters,,7148,19402,"""But still the vigour of my soul I keep, / And its keen anger burst the bonds of sleep.""","Searching ""bond"" and ""soul"" in HDIS (Poetry)",""
"",2012-08-13 21:27:04 UTC,2012-08-13 21:27:04 UTC,"","If heaven has into being deign'd to call<br>
Thy light, O LIBERTY! to shine on all;<br>
Bright intellectual Sun! why does thy ray<br>
To earth distribute only partial day?<br>
Since no resisting cause from spirit flows<br>
Thy penetrating essence to opose;<br>
No obstacles by Nature's hand imprest,<br>
Thy subtle and ethereal beams arrest;<br>
Nor motion's laws can speed thy active course,<br>
Nor strong repulsion's pow'rs obstruct thy force; <br>
Since there is no convexity in MIND,<br>
Why are thy genial beams to parts confin'd?<br>
While the chill North with thy bright ray is blest,<br>
Why should fell darkness half the South invest?<br>
Was it decreed, fair Freedom! at thy birth,<br>
That thou shou'd'st ne'er irradiate all the earth?<br>
While Britain basks in thy full blaze of light,<br>
Why lies sad Afric quench'd in total night?
(ll. 1-18, p. 101 in Wood)",Optics,,5681,19908,"""Since there is no convexity in MIND, / Why are thy genial beams to parts confined?""",Reading,""
"",2012-08-14 13:08:52 UTC,2012-08-14 13:08:52 UTC,"","Thee only, sober Goddess! I attest,<br>
In smiles chastis'd, and decent graces drest.<br>
<b>Not that unlicens'd monster of the crowd,<br>
Whose roar terrific bursts in peals so loud,<br>
Deaf'ning the ear of Peace: fierce Faction's tool;<br>
Of rash Sedition born, and mad Misrule;<br>
Whose stubborn mouth, rejecting Reason's rein,<br>
No strength can govern, and no skill restrain</b>;<br>
Whose magic cries the frantic vulgar draw<br>
To spurn at Order, and to outrage Law;<br>
To tread on grave Authority and Pow'r,<br>
And shake the work of ages in an hour:<br>
Convuls'd her voice, and pestilent her breath,<br>
She raves of mercy, while she deals out death:<br>
Each blast is fate; she darts from either hand<br>
Red conflagration o'er th' astonish'd land;<br>
Clamouring for peace, she rends the air with noise,<br>
And to reform a part, the whole destroys.<br>
(ll. 19-36, pp. 101-2 in Wood)",Animals,,5681,19909,"""Not that unlicens'd monster of the crowd, / Whose roar terrific bursts in peals so loud, / Deaf'ning the ear of Peace: fierce Faction's tool; / Of rash Sedition born, and mad Misrule; / Whose stubborn mouth, rejecting Reason's rein, / No strength can govern, and no skill restrain.""",Reading,""
"",2012-08-14 13:25:37 UTC,2012-08-14 13:25:37 UTC,"","Perish th' illiberal thought which would debase<br>
The native genius of the sable race!<br>
Perish the proud philosophy, which sought<br>
To rob them of the powers of equal thought!<br>
Does then th' immortal principle within<br>
Change with the casual colour of the skin?<br>
Does matter govern spirit? or is mind<br>
Degraded by the form to which 'tis joined?<br>
<br>
No: they have heads to think, and hearts to feel<br>
And souls to act with firm, thought unerring zeal;<br>
<b>For they have keen affections, kind desires,<br>
Love strong as death, and active patriot fires;<br>
All the rude energy, the fervid flame,<br>
Of high-souled passions, and ingenuous shame:<br>
Strong but luxuriant virtues boldly shoot<br>
From the wild vigour of a savage root</b>.<br>
<br>
Nor weak their sense of honour's proud control,<br>
For pride is virtue in a pagan soul;<br>
A sense of worth, a conscience of desert,<br>
A high, unbroken haughtiness of heart:<br>
That self-same stuff which erst proud empires swayed,<br>
Of which the conquerors of the world were made.<br>
Capricious fate of man! that very pride<br>
In Afric scourg'd, in Rome was deify'd.<br>
(ll. 59-82, p. 103 in Wood, pp. 330-1 in Lonsdale)
","",,5681,19910,"""For they have keen affections, kind desires, / Love strong as death, and active patriot fires; /  All the rude energy, the fervid flame, / Of high-souled passions, and ingenuous shame: / Strong but luxuriant virtues boldly shoot / From the wild vigour of a savage root.""",Reading,""
"",2012-08-14 13:30:19 UTC,2012-08-14 13:30:51 UTC,"","  <b>Whene'er to Afric's shores I turn my eyes,<br>
Horrors of deepest, deadliest guilt arise;<br>
I see, by more than Fancy's mirror shewn,<br>
The burning village, and the blazing town</b>:<br>
See the dire victim torn from social life,<br>
The shrieking babe, the agonizing wife!<br>
She, wretch forlorn! is dragg'd by hostile hands,<br>
To distant tyrants sold, in distant lands!<br>
Transmitted miseries, and successive chains,<br>
The sole sad heritage her child obtains!<br>
Ev'n this last wretched boon their foes deny,<br>
To weep together, or together die.<br>
By felon hands, by one relentless stroke,<br>
See the fond links of feeling nature broke!<br>
The fibres twisting round a parent's heart,<br>
Torn from their grasp, and bleeding as they part. <br>
(ll. 95-110, p. 104 in Wood)",Optics,,5681,19911,"""Whene'er to Afric's shores I turn my eyes, / Horrors of deepest, deadliest guilt arise; / I see, by more than Fancy's mirror shewn, / The burning village, and the blazing town.""",Reading,""
