theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:44 UTC,Searching OED: second definition of 'treasury',3421,"Proem<BR><i><BR></i>Now herkneth, every maner man <BR>That English understonde can, <BR>And listeth of my dreem to lere; <BR>For now at erste shul ye here <BR>So selly an avisioun, <BR>That Isaye, ne Scipioun, <BR>Ne king Nabugodonosor, <BR>Pharo, Turnus, ne Elcanor, <BR>Ne mette swich a dreem as this! <BR>Now faire blisful, O Cipris, <BR>So be my favour at this tyme! <BR>And ye, me to endyte and ryme <BR>Helpeth, that on Parnaso dwelle <BR>By Elicon the clere welle. <BR><BR><b>O Thought, that wroot al that I mette, <BR>And in the tresorie hit shette <BR>Of my brayn!</b> now shal men see <BR>If any vertu in thee be, <BR>To tellen al my dreem aright; <BR>Now kythe thyn engyn and might! <BR>(II .ll. 1-20) ",,8722,Proem,2003-10-23 00:00:00 UTC,"""O Thought, that wroot al that I mette,  / And in the tresorie hit shette  / Of my brayn!""","",""
"",2009-09-14 19:49:59 UTC,"Contributed by Suzanne Morgen. See Carolyn P. Collette. <U>Species, Phantasms, and Images: Medieval Psychology in 'The Canterbury Tales'</U>. University of Michigan Press, 2001. pp. 6-7. &lt;<a href=""http://books.google.com/books?id=3mHh2Xg1DFcC"">Link to Google Books</a>&gt;",3423,"<B>The innere witte is departed a &thorn;re by &thorn;re regiouns of &thorn;e brayn, for in &thorn;e brayne be&thorn; &thorn;re smale celles</B>. &thorn;e formest hatte <EM>ymaginatua</EM>, &thorn;erin &thorn;ingis &thorn;at &thorn;e vttir witte apprehendi&thorn; withoute be&thorn; i-ordeyned and iput togedres witthinne, <EM>vt dicitur Iohannicio I</EM>. &thorn;e middil chamber hatte <EM>logica</EM> &thorn;erin  &thorn;e vertu estimatiue is masiter. &thorn;e &thorn;ridde and &thorn;e laste is <EM>memoratiua</EM>, &thorn;e vertu of mynde. &thorn;at vertu holdi&thorn; and kepi&thorn; in &thorn;e tresor of mynde &thorn;yngis &thorn;at be&thorn; apprehended and iknowe bi &thorn;e ymaginatif and <EM>racio</EM>.<BR>
(1:98)",2009-06-03,17386,"",2009-06-02 00:00:00 UTC,"""The innere witte is departed a &thorn;re by &thorn;re regiouns of &thorn;e brayn, for in &thorn;e brayne be&thorn; &thorn;re smale celles.""","","Suzanne sends me to ""Species, phantasms, and images"" By Carolyn P. Collette in Google Books. pp. 6-7. See http://books.google.com/books?id=3mHh2Xg1DFcC/. REVISIT."
"",2011-01-13 05:46:21 UTC,Reading,3416,"5.  But he who possesses God must be in turn possessed by Him in a special way; and he who possesses and is possessed by God must love and be loved by Him particularly and uniquely, as one spouse loves and is loved by the other; and he who is loved must be adopted as a child entitled to an eternal inheritance. <b>Therefore, sanctifying graces makes the soul the temple of God, the bride of Christ, and the daughter of the eternal Father</b>. And since this cannot be wrought except through a supremely gracious condescension on the part of God, it could not be brought about through some habit NATURALLY implanted, but only through a free gift DIVINELY infused; as clearly appears if we consider what it means to be God's temple and His child, and to be joined to Him as though in wedlock by the bond of love and grace.<br>
(V.1.5)",,18104,"Part V, Chapter 1",2011-01-13 05:45:59 UTC,"""Therefore, sanctifying graces makes the soul the temple of God, the bride of Christ, and the daughter of the eternal Father.""","",""
"",2011-01-13 05:50:52 UTC,"",3416,"3. What was deformed through the evil of sin, He recreates by reforming it through the habits of grace and righteousness; what was bound to penalty, He re-creates by absolving it through fully adequate satisfaction: indeed, He restores us by sustaining for us the penalty in His assumed nature, and by infusing into us reforming grace which, because it links us with its Source, makes us members of Christ. <b>By these means, He makes the sinful soul, formerly the enemy of God, the den of the devil, and the slave of sin, to become the bride of Christ, the temple of the Holy Spirit, and the daughter of the eternal Father: all of which is brought about by a free and gracious INFUSION OF THE GIFT OF GRACE</b>.<br>
(V.3.3)",,18105,"Part V, Chapter 3",2011-01-13 05:48:14 UTC,"""By these means, He makes the sinful soul, formerly the enemy of God, the den of the devil, and the slave of sin, to become the bride of Christ, the temple of the Holy Spirit, and the daughter of the eternal Father: all of which is brought about by a free and gracious INFUSION OF THE GIFT OF GRACE.""","",""
"",2011-06-14 02:57:06 UTC,Reading at Past Masters,3418,"OBJ 2: Further, everything subsistent operates. <b>But the soul does not operate; for, as the Philosopher says (<i>De Anima</i> i, 4), ""to say that the soul feels or understands is like saying that the soul weaves or builds.""</b> Therefore the soul is not subsistent.<br>
(I, Q75, A2, Obj 2)",,18655,Question 75,2011-06-14 02:57:06 UTC,"""But the soul does not operate; for, as the Philosopher says (De Anima i, 4), 'to say that the soul feels or understands is like saying that the soul weaves or builds.'""","",""
As it Were,2011-06-14 03:26:38 UTC,Reading at Past Masters,3418,"Thus, therefore, for the reception of sensible forms, the ""proper sense"" and the ""common sense"" are appointed, and of their distinction we shall speak farther on (ad 1,2). <b>But for the retention and preservation of these forms, the ""phantasy"" or ""imagination"" is appointed; which are the same, for phantasy or imagination is as it were a storehouse of forms received through the senses</b>. Furthermore, for the apprehension of intentions which are not received through the senses, the ""estimative"" power is appointed: and for the preservation thereof, the ""memorative"" power, which is a storehouse of such-like intentions. A sign of which we have in the fact that the principle of memory in animals is found in some such intention, for instance, that something is harmful or otherwise. And the very formality of the past, which memory observes, is to be reckoned among these intentions.<br>
(I, Q78 A4)",,18668,Question 78,2011-06-14 03:26:38 UTC,"""But for the retention and preservation of these forms, the 'phantasy' or 'imagination' is appointed; which are the same, for phantasy or imagination is as it were a storehouse of forms received through the senses.""","",""
"",2011-06-14 03:28:23 UTC,Reading at Past Masters,3418,"Thus, therefore, for the reception of sensible forms, the ""proper sense"" and the ""common sense"" are appointed, and of their distinction we shall speak farther on (ad 1,2). But for the retention and preservation of these forms, the ""phantasy"" or ""imagination"" is appointed; which are the same, for phantasy or imagination is as it were a storehouse of forms received through the senses. <b>Furthermore, for the apprehension of intentions which are not received through the senses, the ""estimative"" power is appointed: and for the preservation thereof, the ""memorative"" power, which is a storehouse of such-like intentions</b>. A sign of which we have in the fact that the principle of memory in animals is found in some such intention, for instance, that something is harmful or otherwise. And the very formality of the past, which memory observes, is to be reckoned among these intentions.<br>
(I, Q78 A4)",,18669,Question 78,2011-06-14 03:28:23 UTC,"""Furthermore, for the apprehension of intentions which are not received through the senses, the 'estimative' power is appointed: and for the preservation thereof, the 'memorative' power, which is a storehouse of such-like intentions.""","",""
"",2011-06-14 03:38:15 UTC,Reading at Past Masters,3418,"<b>On the contrary, From its nature the memory is the treasury or storehouse of species</b>. But the Philosopher (<i>De Anima</i> iii) attributes this to the intellect, as we have said (A6, ad 1). Therefore the memory is not another power from the intellect.<br>
(I, Q79, A7)",,18673,Question 79,2011-06-14 03:38:15 UTC,"""On the contrary, From its nature the memory is the treasury or storehouse of species.""","",""
"",2012-05-02 15:46:04 UTC,Reading,7250,"If a man has a house to build, his impetuous hand does not rush into action. The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order. The mind's hand shapes the entire house before the body's hand builds it. Its mode of being is archetypal before it is actual. Poetic art may see in this analogy the law to be given to poets: let the poet's hand not be swift to take up the pen, nor his tongue impatient to speak; trust neither hand nor tongue to the guidance of fortune. To ensure greater success for the work, let the discriminating mind, as a prelude to action, defer the operation of hand and tongue, and ponder long on the subject matter. Let the mind's interior compass [circinus interior mentis] first circle the whole extent of the material. Let a definite order chart in advance at what point the pen will take up its course, or where it will fix its Cadiz. <b>As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips</b>.<br>
(pp. 16-17)",,19753,I. General Remarks on Poetry,2012-05-02 15:45:44 UTC,"""As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips.""","",""
"",2022-04-26 20:10:07 UTC,"Reading Joseph R. Roach, <u>The Player's Passion</u> (Ann Arbor: University of Michigan Press, 1993), p. 29.",8354,"4 <b>How are the Soule and Body, Spirite and Flesh coupled together, what chaynes, what fetters imprison a spirituall Substance, an immortal Spirit in so base, stinking; and corruptible a carkasse?</b><br>
5 How, by punishing the flesh, or hurting the body, the Soule feeleth payne, and is afflicted.<br>
6 Whether the hayres, spirites, blood, choler, fleugme, skinne, fatte, nayles, marrow, be animated, or no.<br>
7 Whether the Bones and Teeth be sensitive, or no.<br>
8 How the Soule contayneth those three degrees, of vegetative, sensitive, and reasonable.<br>
9 How these three degrees do differ.<br>
(p. 301)",,25305,"",2022-04-26 20:10:07 UTC,"""How are the Soule and Body, Spirite and Flesh coupled together, what chaynes, what fetters imprison a spirituall Substance, an immortal Spirit in so base, stinking; and corruptible a carkasse?""","",""
