updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:33:39 UTC,8600,2005-05-27 00:00:00 UTC,"Is there no balm in Thee to heal<BR>  The anguish of a sin-sick soul?<BR>Dost Thou not know the pangs I feel?<BR>  Dost Thou not see the billows roll?<BR><b>My soul is all a troubled sea,<BR>I cannot find my rest in Thee.</b><BR><BR>","",3330,,"""My soul is all a troubled sea, / I cannot find my rest in Thee.""",Searching  in HDIS (Poetry),"","",""
2009-09-14 19:33:41 UTC,8644,2005-06-13 00:00:00 UTC,"<b>What means this struggling in my breast,<BR>  If Thine is steel'd against my prayer?</b><BR>If Thou art deaf to my request,<BR>  Why do I groan my sin to bear?<BR>Surely it is Thy Spirit's groan;<BR>I do not grieve, or weep, alone.","",3330,,"""What means this struggling in my breast, / If Thine is steel'd against my prayer?""","Searching ""breast"" and ""steel"" in HDIS (Poetry)",Metal,"",""
2012-04-29 15:09:09 UTC,8704,2006-12-18 00:00:00 UTC,"Speak; and an holy thing and clean<br>
  Shall strangely be brought out of me;<br>
<b>My <i>Ethiop</i> soul shall change her skin;<br>
  Redeem'd from all iniquity</b>,<br>
I, even I, shall then proclaim<br>
The wonders wrought by Jesu's name.",INTEREST. REVISIT. Race of soul.,3330,2012-04-29,"""My Ethiop soul shall change her skin; / Redeem'd from all iniquity.""","Searching ""soul"" and ""skin"" in HDIS (Poetry)","","",""
2012-04-29 15:14:28 UTC,12180,2004-08-09 00:00:00 UTC,"But will He not at last appear,<br>
 &nbsp; And make His power and Godhead known?<br>
 <b>Surely He shall the mourner cheer,<br>
 &nbsp; And make the broken heart His throne;<br>
 Shall break it first, and then bind up:</b><br>
 In hope believe ye against hope.<br>
","",3330,2012-04-29,"""Surely He shall the mourner cheer, / And make the broken heart His throne; / Shall break it first, and then bind up.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",Throne,"",""
2009-09-14 19:36:49 UTC,12306,2005-04-07 00:00:00 UTC,"Hence may all our actions flow,<BR> Love the proof that Christ we know;<BR> Mutual love the token be,<BR> Lord, that we belong to Thee:<BR><b> Love, Thy image love, impart,<BR> Stamp it on our face and heart;</b><BR> Only love to us be given,<BR> Lord, we ask no other heaven.<BR>","",4674,,"""Love, Thy image love, impart, / Stamp it on our face and heart""","Searching ""stamp"" and ""heart"" in HDIS (Poetry)","","",Physiognomy
2009-09-14 19:36:49 UTC,12308,2005-04-18 00:00:00 UTC,"<b>Be I, O Thou my better part,<BR> A seal impress'd upon Thy heart:</b><BR> Should falling clouds with floods conspire,<BR> Their waters could not quench love's fire;<BR> Nor all in nature's treasury<BR> The freedom of affection buy.<BR>","",4676,,"""Be I, O Thou my better part, / A seal impress'd upon Thy heart:""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",Impression,"",""
2009-09-14 19:36:51 UTC,12327,2005-06-11 00:00:00 UTC,"Wisely he chose the better part,<BR>  Sufferings with God's elect to share:<BR><b>To pleasures vain he steel'd his heart;<BR>  No room for them when God is there.</b><BR><BR>","",4683,,"""To pleasures vain he steel'd his heart; / No room for them when God is there""","Searching ""heart"" and ""steel"" in HDIS (Poetry)","","",Physiognomy
2009-09-14 19:36:57 UTC,12409,2005-04-19 00:00:00 UTC,"My soul is on Thy promise cast,<BR> &nbsp; And lo! I claim my part:<BR><b> The universal pardon's past;<BR> &nbsp; O seal it on my heart.</b><BR>","",4705,,""" The universal pardon's past; / O seal it on my heart.""","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",1 John 2:1-2,""
2009-09-14 19:36:57 UTC,12410,2005-04-19 00:00:00 UTC,"Thy long-suffering is salvation,<BR> &nbsp; Not to seal souls for hell,<BR> &nbsp; &nbsp; Not for man's damnation.<BR>","",4706,,"""Thy long-suffering is salvation, / Not to seal souls for hell, / Not for man's damnation""","Searching ""seal"" and ""soul"" in HDIS (Poetry)","","",""
2012-04-29 21:21:28 UTC,19744,2012-04-29 21:21:28 UTC,"Th' Angelic Nature me hath left,<br>
And all my Bones are full of Sin;<br>
<b>My Soul is cover'd o'er with Shame,<br>
My Heart a Cage of Birds unclean</b>.<br>
(p. 75)","",7246,,"""My Soul is cover'd o'er with Shame, / My Heart a Cage of Birds unclean.""",Searching in ECCO,Beasts,"",""
