updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:36:47 UTC,12268,2004-01-25 00:00:00 UTC,"I am charmed with the beautiful Reflections she makes in the Course of her Distresses; her Soliloquies and little Reasonings with herself, are exceeding pretty and entertaining: She pours out all her Soul in them before her Parents without Disguise; so that one may judge of, nay, almost see, the inmost Recesses of her Mind. <b>A pure clear Fountain of Truth and Innocence, a Magazine of Virtue and unblemish'd Thoughts</b>! ","",4671,2009-07-20,"The mind may be a ""a Magazine of Virtue and unblemish'd Thoughts.""",HDIS,"",Dedication,""
2013-11-17 17:31:44 UTC,12559,2005-03-11 00:00:00 UTC,"""<i>P. S.</i> Burn this paper, I conjure you, the moment you have read it; but lay the contents of it up in your heart never to be forgotten.""",I had marked this as literal… A limit case? ,4743,,"""Burn this paper, I conjure you, the moment you have read it; but lay the contents of it up in your heart never to be forgotten.""","Searching ""heart"" and ""paper"" in HDIS (Prose)",Writing,Chapter 24,""
2011-07-19 01:33:30 UTC,12565,2005-09-01 00:00:00 UTC,"However disagreeable the Purport of this Letter must be to <i>David,</i> yet it was so worded, that a Mind so much the Reverse of all Despondency as his was, could not admit absolute Despair. He considered, that this Letter was in answer to one, in which he had set forth his own Circumstances in much stronger Terms than he would have done, had he not been frightened by the Consideration, that if little <i>Cynthia</i> should linger long in her Illness, he was totally incapable of supporting her: he therefore endeavoured, as much as possible, to cherish the Image, that Mr. <i>Ratcliff's</i> chief View was to prevent his being too sanguine in his Hopes; and, consequently, feeling more sharply any Disappointment. <i>David</i> would not doubt the Friendship of a Man, who gave him the Pleasure of thinking, that, whatever Misfortune befel him, his eldest Son would, however, have an Education, and a good Prospect of being provided for. The Expression, <i>he would not doubt,</i> may, at first Sight appear strange; but, <b>I believe, the Man, who has, with any moderate Degree of Carefulness, examined his own Mind, will not think the Discovery very new, that our Inclinations often stifle and render abortive Images beginning to arise in our Minds, and place others in their room</b>.<br>
(pp. 74-5)",&bull;Not an architecture metaphor...,4745,2011-07-18,"""I believe, the Man, who has, with any moderate Degree of Carefulness, examined his own Mind, will not think the Discovery very new, that our Inclinations often stifle and render abortive Images beginning to arise in our Minds, and place others in their room""","Searching ""mind"" and ""room"" in HDIS (Prose)","","Volume the Last, Book 6, Chap. 3",""
2009-09-14 19:37:42 UTC,13043,2009-09-14 19:37:42 UTC,"I do believe you,' said the Colonel, 'and yet let me tell you, you are a very extraordinary Man, not to desire me to quit her on your own Account. Upon my Soul, I begin to pity the Woman, who hath placed her Affection perhaps on the only Man in <i>England </i>of your Age, who would not return it. <B>But for my part, I promise you I like her beyond all other Women; and whilst that is the Case, my Boy, if her Mind was as full of Iniquity as <i>Pandora's</i> Box was of Diseases, I'd hug her close in my Arms, and only take as much Care as possible to keep the Lid down for fear of Mischief.</b> --But come, dear <i>Booth, </i>' said he, 'let us consider your Affairs; for I am ashamed of having neglected them so long; and the only Anger I have against this Wench is, that she was the Occasion of it.' <BR>
(II.v.10)","",4875,2004-06-05,"""But for my part, I promise you I like her beyond all other Women; and whilst that is the Case, my Boy, if her Mind was as full of Iniquity as <i>Pandora's</i>  Box was of Diseases, I'd hug her close in my Arms, and only take as much Care as possible to keep the Lid down for fear of Mischief.""",HDIS,"","",""
2013-06-11 18:25:21 UTC,13059,2009-09-14 19:37:43 UTC,"'Indeed, my dear Sir,' cries <i>Amelia, </i>you are the wisest as well as best Man in the World--' <br>
<br>
'Not a Word of my Wisdom,' cries the Doctor. 'I have not a Grain---I am not the least versed in the <i>Chrematistic </i>Art, as an old Friend of mine calls it. I know not how to get a single Shilling, nor how to keep it in my Pocket when I have it.' <br>
<br>
<b>'But you understand Human Nature to the Bottom,' answered <i>Amelia</i>;' and your Mind is a Treasury of all ancient and modern Learning.'</b><br>
<br>
'You are a little Flatterer,' cries the Doctor; 'but I dislike you not for it. And to shew you I don't, I will return your Flattery; and tell you, you have acted with great Prudence in concealing this Affair from your Husband; but you have drawn me into a Scrape: For I have promised to dine with this Fellow again To-morrow; and you have made it impossible for me to keep my Word.' (III.ix.5)","REVISIT. INTEREST.
&bull;I should doublecheck the prevailing sense of treasury in the c18. What is a treasury here? Building, government, or book? (This is the kind of example a poststructuralist delights in...)<BR>
&bull;The OED gives as a first definition: ""1. A room or building in which precious or valuable objects are preserved, esp. a place or receptacle for money or valuables (now Hist. ); transf. the funds or revenue of a state or of a public or private corporation."" and as a second definition: ""2. fig. A repository of 'treasures'; a thesaurus; a 'treasure-house', 'storehouse'.""
<BR>&bull;So the entry could be put in 'Architecture' or 'Writing'? Notice this OED citation of Chaucer: ""c1384 CHAUCER H. Fame II .16 In the tresorye hyt shette Of my brayn""",4875,2003-10-23,"""'But you understand Human Nature to the Bottom,' answered Amelia;' and your Mind is a Treasury of all ancient and modern Learning.'""",HDIS (Prose),Coinage and Rooms and Writing,"",""
2009-09-14 19:37:43 UTC,13063,2009-09-14 19:37:43 UTC,"A very tender and pathetic Scene now passed between <i>Booth </i>and his Wife, in <BR>which, when she was a little composed, she related to him the whole Story. For besides that it was not possible for her otherwise to account for the Quarrel which he had seen, <i>Booth </i>was now possessed of the Letter that lay on the Floor. <BR><BR><i>Amelia </i><b>having emptied her Mind to her Husband, </b>and obtained his faithful Promise that he would not resent the Affair to my Lord, was pretty well composed, and began to relent a little towards Mrs. <i>Atkinson</i>;  but <i>Booth </i>was so highly incensed, with her, that he declared he would leave her House the next Morning; which they both accordingly did, and, with the Assistance of his old Friends at the Register-Office, immediately accommodated themselves with convenient Apartments within a few Doors of their Friend the Doctor. <BR>(IV.x.8)","",4875,,The mind may be emptied,HDIS,"","",""
2012-08-12 19:38:53 UTC,13067,2009-09-14 19:37:43 UTC,"The next Morning early, <i>Booth</i> went by Appointment and waited on Colonel <i>James</i>; whence he returned to <i>Amelia</i>, in that Kind of Disposition which the great Master of human Passions would describe in <i>Andromache</i>, when he tells us she cried and smiled at the same Instant. <br>
<br>
<i>Amelia</i> plainly perceived the Discomposure of his Mind, in which the opposite Affections of Joy and Grief were struggling for the Superiority, and begged to know the Occasion; upon which <i>Booth</i> spoke as follows. <br>
<br>
'My Dear,' said he, 'I had no Intention to conceal from you what hath past this Morning between me and the Colonel, who hath oppressed me, if I may use that Expression, with Obligations. Sure never Man had such a Friend; for never was there so noble, so generous a Heart---I cannot help this Ebullition of Gratitude, I really can not.' ---Here he paused a Moment and wiped his Eyes, and then proceeded;  'You know, my Dear, how gloomy the Prospect was Yesterday before our Eyes, how inevitable Ruin stared me in the Face;  and the dreadful Idea of having entailed Beggary on my <i>Amelia</i> and her Posterity racked my Mind: For, tho' by the Goodness of the Doctor I had regained my Liberty, the Debt yet remained;  and if that worthy Man had a Design of forgiving me his Share, this must have been my utmost Hope; and the Condition in which I must still have found myself need not to be expatiated on. In what Light then shall I see, in what Words shall I relate the Colonel's Kindness! <b>O, my dear <i>Amelia</i>, he hath removed the whole Gloom at once, hath driven all Despair out of my Mind, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children</b>. <br>
(III.ix.4)","&bull;I have also filed the psychomachia of joy and grief<br>
&bull;Reviewed 2003-10-23",4875,2012-08-12,"""O, my dear Amelia, he hath removed the whole Gloom at once, hath driven all Despair out of my Mind, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children.""",HDIS (Prose),"",Beginning of Chapter 4,""
2009-12-28 04:37:19 UTC,13846,2005-03-11 00:00:00 UTC,"'You observed, Sir, said Mrs. Trentham, that we live for others, without any regard to our own pleasure, therefore I imagine you think our way of life inconsistent with it; but give me leave to say you are mistaken. What is there worth enjoying in this world that we do not possess? We have all the conveniences of life, nay, all the luxuries that can be included among them. We might indeed keep a large retinue; but do you think the sight of a number of useless attendants could afford us half the real satisfaction, that we feel from seeing the money, which must be lavished on them, expended in supporting the old and decrepid, or nourishing the helpless infant? We might dress with so much expence, that we could scarcely move under the burden of our apparel; but is that more eligible, than to see the shivering wretch clad in warm and comfortable attire? Can the greatest luxury of the table afford so true a pleasure, as the reflection, that instead of its being over-charged with superfluities, the homely board of the cottager is blessed with plenty? <b>We might spend our time in going from place to place, where none wish to see us except they find a deficiency at the card table, perpetually living among those, whose vacant minds are ever seeking after pleasures foreign to their own tastes, and pursue joys which vanish as soon as possessed</b>; for these would you have us leave the infinite satisfaction of being beheld with gratitude and love, and the successive enjoyments of rational delights, which here fill up every hour? Should we do wisely in quitting a scene, where every  object exalts our mind to the great Creator, to mix among all the folly of depraved nature?<BR>(pp. 257-8)","",5106,,"""We might spend our time in going from place to place, where none wish to see us except they find a deficiency at the card table, perpetually living among those, whose vacant minds are ever seeking after pleasures foreign to their own tastes, and pursue joys which vanish as soon as possessed.""",Searching in HDIS (Prose),"",Chapter 6,""
2013-01-20 23:49:21 UTC,19954,2013-01-20 23:49:21 UTC,"<b>By this time the choleric vapours, which madam had jogged downwards when she let her broad bottom salute the chair with such a whack, growing warm amongst the hodg-potch they found in her store-room, which we may properly stile a hot-house, began to ascend, and take possession of their former tenement; this tenement was a cavity on the <!--end page 90--> right side of the head, intended to be filled with brains as well as the left; but nature was either in haste when she finished off this precious piece of earthen ware; or thought that one side held a sufficient quantity for any use she could put them to, and therefore left the right side quite empty; which accounts for madam's having more choler than her judgment could guide</b>.<br>
<br>
These vapours, I say, having ascended again, and taken possession of their ancient post, madam instantly resumed her old stile:--diamond stars for coach-horses! might fine indeed! and you expect such  thing as this should be kept a secret, do you? [...]<br>
(I.x, pp. 89-90)","",7325,,"""By this time the choleric vapours, which madam had jogged downwards when she let her broad bottom salute the chair with such a whack, growing warm amongst the hodg-potch they found in her store-room, which we may properly stile a hot-house, began to ascend, and take possession of their former tenement; this tenement was a cavity on the right side of the head, intended to be filled with brains as well as the left; but nature was either in haste when she finished off this precious piece of earthen ware; or thought that one side held a sufficient quantity for any use she could put them to, and therefore left the right side quite empty; which accounts for madam's having more choler than her judgment could guide.""",Reading in ECCO,Inhabitants and Rooms,Chapter X,""
2013-06-27 20:55:52 UTC,21222,2013-06-27 20:55:52 UTC,"<b>She passed the night without rest; the ideas of coaches, coronets, titles, filled her mind, and effectually murdered sleep</b>. She rose, determined to pass the winter in London, the only place where, according to her new-born idea, beauty and merit were allowed their sterling value; but greatly perplexed in what manner to propose to her uncle a design which she was absolutely certain he would disapprove.<br>
(I.i.5, pp. 14-15)
",Echoing Pope's Rape of the Lock?,7487,,"""She passed the night without rest; the ideas of coaches, coronets, titles, filled her mind, and effectually murdered sleep.""",Searching in ECCO,"","",""
