text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>Scaramucci is the personification of Trump's deep brain</b>. To the extent that the president ever withholds a thought, Scaramucci is there to express it for him. He's his human Twitter feed. Thus, we may assume that what Scaramucci says, Trump thinks. Thanks to the <u>New Yorker</u>'s Ryan Lizza, we're privy to enough premium quotes to entertain ourselves for months.","",Reading,"",,2017-07-29 20:53:38 UTC,8224,2017-07-29 20:53:51 UTC,"What is this? A metaphor? A personification: a person is called a personification, but used as a metaphor for Trump's deep brain?","""Scaramucci is the personification of Trump's deep brain.""",25083,""
"You can't transform mountebanks into menschen. <b>Character is like concrete: You can make an impression when it's freshly poured, in its youth, one could say, but when it sets, it's impervious to alteration</b>. Trump has always been vile, dishonorable and dishonest. That hasn't changed even when draped by the history, majesty and pageantry of the presidency.","",Reading,"",,2017-07-31 16:57:33 UTC,8225,2017-07-31 16:57:33 UTC,"","""Character is like concrete: You can make an impression when it's freshly poured, in its youth, one could say, but when it sets, it's impervious to alteration.""",25084,""
"Still images have a deep affinity with memory. <b>A full recollection--say of a person--almost always involves some visual re-experiencing of expressions, gestures and bearing, some of which are held frozen in the mind.</b>Moreover, traumatic events are more likely to be mentally stilled: people who have undergone severe traumas may have flashbacks as isolated pictures, while they recall ordinary events in a narrative manner. Memories continually change through repeated recollection, yet their tendency over time is to a reduction which mirrors that of photography--like a stack of snapshots repeatedly returned to. Such memories become archetypal crystallizations of identity--slides in the carousel of the mind.<br>
(p. 29)","",Reading,"",,2017-08-05 17:51:39 UTC,8226,2017-08-05 17:54:44 UTC,"","""A full recollection--say of a person--almost always involves some visual re-experiencing of expressions, gestures and bearing, some of which are held frozen in the mind.""",25085,""
"NYT: Can you compare it to picking out notes on a piano until you hear the one that makes the melody?<br>
<br>
Lynch: In a way. <b>Y'know, you have an idea. It's like when you read a thing and then an image pops into your head, or however that happens. You're seeing a picture in your brain like on TV.</b> Everybody has this experience. If you've got an idea for a chair, there's a chair. You see it. Then you look closer and you see that it's made of wood. Then you see that it's got, y'know, some cushion on it. And it's a certain proportion. So then when you build a chair you just follow that idea, and that's the way it is.","",Reading,"",,2017-08-22 03:34:57 UTC,8228,2017-08-22 03:34:57 UTC,"","""Y'know, you have an idea. It's like when you read a thing and then an image pops into your head, or however that happens. You're seeing a picture in your brain like on TV.""",25090,""
"So, are Paul Ryan, Barack Obama and other nation-of-ideas defenders just hypocrites, or dupes? Is it better to look the American beast in the face and admit that it has always been a regime of ""majoritarian bandits,"" as the writer Ta-Nehisi Coates judged in his book Between the World and Me? <u>Is ""American ideas"" one of those phrases, like ""how women are"" or ""the will of the West to survive"" that are to thinking as huffing gasoline is to breathing?</u> Or is there still value in Americans committing ourselves to shared ideas? The answer depends on what those ideas, in 2017, should be.","",Reading,"",,2017-09-05 19:13:14 UTC,8232,2017-09-05 19:13:14 UTC,"","""Is 'American ideas' one of those phrases, like 'how women are' or 'the will of the West to survive' that are to thinking as huffing gasoline is to breathing?""",25094,""
"Dreams can be potent sources of signs and symbols, but just as often they're detritus from the landfills of our minds. More than most authors, Nabokov manages in his fiction to reflect both the transcendent and the nonsensical aspects of dream states. The narrator of <em>The Real Life of Sebastian Knight</em> notes absurdities and absences in our sleeping imagination, pinning them on a lackluster performance by the ""dream-manager.""
","",Reading,"",,2017-12-05 04:39:31 UTC,8242,2017-12-05 04:39:59 UTC,"","""Dreams can be potent sources of signs and symbols, but just as often they're detritus from the landfills of our minds.""",25105,""
"Mom and Dad and violins<br>
Somber country silence<br>
The needle stopped the kicking<br>
The clothespins on the floor<br>
<b>And my heart is playing hide and seek<br>
Wait and count to four</b><br>
Will you love me like you loved me and I'll never ask for more","",Listening,"",,2018-01-24 05:10:25 UTC,8253,2018-01-24 05:10:25 UTC,"","""And my heart is playing hide and seek / Wait and count to four.""",25139,""
"""I'm a deluded old man?""<br>
<br>
<b>Your mind resembles a roaring wind tunnel.</b> You told me yourself, darling. Let's have a drink and forget all this. Red or white?""","","Reading Tom Shone, ""Cuck, Old,"" <u>New York Times Book Review</u> (January 26, 2018). &lt;<a href=""https://nyti.ms/2GkU7HW"">Link to NYTimes.com</a>&gt;","",,2018-01-29 13:21:55 UTC,8254,2018-01-29 13:21:55 UTC,"","""Your mind resembles a roaring wind tunnel.""",25142,""
"""I've taken to this far too easily, haven't I,"" sighs the naked British boy<br>
&nbsp; &nbsp; &nbsp; &nbsp; in Travis Mathews' clip<br>
<br>
On his stomach in a heap of Laura Ashley, long legs pushing away<br>
&nbsp; &nbsp; &nbsp; &nbsp; from the wallpaper. Bedclothes slithering, winking.<br>
<br>

I've taken far too easily to the path that has opened before me like a<br>
&nbsp; &nbsp; &nbsp; &nbsp; shop with no doors,<br>
<br>
He has been in the wind for yonks, the wispy stuttering wind.<br>
<br>

<b>His cradle a sheet under his belly, his butt like tongs, my mind a salad.</b><br>
<br>
It has been a wreck for yonks,<br>
<br>
I'm like a British milliner,<br>
<br>
My hat on purple","",Reading,"",,2018-03-12 21:28:01 UTC,8260,2018-03-13 14:41:26 UTC,p. 8.,"""His cradle a sheet under his belly, his butt like tongs, my mind a salad.""",25153,""
"<b>There was a snowstorm that lasted three days<br>
and a cavern of monochrome memory</b>. There were board games, and a<br>
  &nbsp;   &nbsp;   &nbsp; pencil-and-paper game<br>
where the object was to figure out the object of the game.<br>
There was a stack of broad-rule writing paper, and a stapled calendar,<br>
and a 64-pack of sparkly rainbow crayons, to make each week look different<br>
since they all started out black and white, and all the same.<br>","",Reading,"",,2019-02-05 16:03:19 UTC,8319,2019-02-05 16:04:08 UTC,"","""There was a snowstorm that lasted three days / and a cavern of monochrome memory""",25252,""
