provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""silver"" in HDIS (Poetry)","""Pale-eyed Affright, his heart of silver hue, / In vain essayed her bosom to acale.""",5497,"XXII.<BR><i><BR>[Chorus]</i><BR><b>Pale-eyed Affright, his heart of silver hue,<BR>  In vain essayed her bosom to acale.</b><BR>She heard, unscared, the shrieking voice of woe,<BR>  And sadness in the owlet shake the dale.<BR>    She shook the arm&egrave;d spear,<BR>    On high she raised her shield,<BR>    Her foemen all appear,<BR>    And fly along the field.<BR><BR>",2005-06-03 00:00:00 UTC,,"","",2009-09-14 19:41:43 UTC,Metal,"",14714
"Searching ""stamp"" and ""mind"" in HDIS (Poetry); text from ECCO",""" In thee, by art, the demon stands confest, / But nature on thy soul has stamped the god.""",5509,"Whatever passions gall the human breast,<BR> &nbsp; Play in thy features, and await thy nod;<BR><b> In thee by art, the daemon stands confest,<BR> &nbsp; But nature on thy soul has stamped the god.<BR></b>(p. 82)<BR>",2005-04-07 00:00:00 UTC,2005-10-19,"","",2009-09-14 19:41:48 UTC,"","",14746
"Searching ""steel"" and ""soul"" in HDIS (Drama)","""As to my Fanny and myself, our souls had been created, like sympathetic steel and magnet, to leap together at first sight!""",5513,"MELT.<BR>There is an instinct in man, that is as quick to discern, as it is fond to seek alliance and fellowship with its like.--<b>As to my Fanny and myself, our souls had been created, like sympathetic steel and magnet, to leap together at first sight!-</b>-I conducted her to her house.--I took upon me my pleasing portion of all her griefs.--She admitted me for her servant, her solicitor--her bless'd companion, Townley!--At length we married; and, soon after, set out for London, by the sweetest tour, sure, that ever was taken.--We made it a jaunt of several weeks--we were in no hurry--we carried our Eden within us and about us, wherever we went--till we arrived yesterday se'nnight, at the end of our journey, and the beginning of our misfortunes!",2005-06-13 00:00:00 UTC,,"Act I, scene ii","",2009-09-14 19:41:49 UTC,Metal,Sympathy; Magnetism,14753
Searching in ECCO,"""To melancholy thoughts awakes the soul, / And lulls the mind to contemplation's dream""",5518,"The bubbling brooks in plaintive murmurs roll,<BR>The bird of omen, with incessant scream,<BR><b>To melancholy thoughts awakes the soul,<BR>And lulls the mind to contemplation's dream</b>.<BR>(p. 104)",2005-10-19 00:00:00 UTC,,"","",2009-09-14 19:41:54 UTC,"","",14778
Searching in ECCO,"Religion ""'Tis fancy all, distempers of the mind / As Education taught us, we're inclined.""",5594,"Religion's but Opinion's bastard Son,<BR> A perfect mystery, more than three in one.<BR><b> 'Tis fancy all, distempers of the mind;<BR> As Education taught us, we're inclined.</b><BR> Happy the man, whose reason bids him see<BR> Mankind are by the state of Nature free;<BR> Who, thinking for himself, despises those<BR> That would upon his better sense impose;<BR> Is to himself the minister of God,<BR> Nor treads the path where Athanasius trod.<BR> Happy (if Mortals can be) is the Man,<BR> Who, not by Priest but Reason, rules his span:<BR> Reason, to its Possessor a sure guide,<BR> Reason, a thorn in Revelation's side.<BR> If Reason fails, incapable to tread<BR> Through gloomy Revelation's thickening bed,<BR> On what authority the Church we own?<BR> How shall we worship deities unknown?<BR> Can the Eternal Justice pleas'd receive<BR> The prayers of those, who, ignorant, believe?<BR>(pp. 36-7)<BR>",2004-06-15 00:00:00 UTC,,"",&bull;See the catalogue of assertions about Reason below.<BR>,2009-09-14 19:42:23 UTC,"","",14956
"Searching ""beast"" and ""passion"" in HDIS (Poetry)","""Behold the frantick passion how it burns, / Like a wild beast breaks every tie, / Laughs at the Priest; the Legislator spurns, / And gives both heaven and earth the lye!""",7286,"O VENUS, awful Sovereign of the Spring<br>
Could I like thy Lucretius sing,<br>
Here would I pause, thy wonders to relate!<br>
  Here would I pause to hymn thy praise,<br>
In adamantine words, stronger than Fate,<br>
  And everlasting as his lays!<br>
O'er seas and deserts, undismay'd,<br>
  Strengthen'd by thy inspiring breath,<br>
The timorous and bashful maid,<br>
  Faces both infamy and death.<br>
Driven by thy divinity,<br>
  Confounding equity and truth,<br>
Order and consanguinity,<br>
  And loathsome age and blooming youth.<br>
<b>Behold the frantick passion how it burns,<br>
  Like a wild beast breaks every tie,<br>
Laughs at the Priest; the Legislator spurns,<br>
  And gives both heaven and earth the lye!</b><br>
Let youth and insolence alone,<br>
  Provoke thy vengeance every hour,<br>
But O! spare those that know, that own,<br>
  Adore, and tremble at thy pow'r.<br>
With thy propitious Doves descend,<br>
  And hear the tender Virgin's sighs,<br>
The humble and the meek defend,<br>
  And bid the prostrate suppliant rise.<br>
By Venus Lucy was protected,<br>
Nothing was hurry'd, or neglected,<br>
The Misses, though she was quite well,<br>
  Toss'd up their noses, full of airs,<br>
Though Lucy now had no one smell,<br>
  That was not pleasanter than theirs.<br>
For a whole Winter, every night<br>
  (Which made the wench grow monstrous thin)<br>
'Till the war call'd him out to fight,<br>
  Had Susan let the Captain in.<br>
Scarce had he left his native coast,<br>
  'Till Lucy, summon'd home, became<br>
A celebrated London toast,<br>
  And the first favourite of Fame.<br>
Lucy was follow'd by a Peer,<br>
  But all his arts could not trepan her;<br>
After a siege of a whole year,<br>
  My Lord was forc'd to change his manner;<br>
So, like a wise and virtuous girl,<br>
Lucy, at last, was marry'd to an Earl.",2012-07-03 15:38:29 UTC,,"","",2012-07-03 15:38:29 UTC,Beasts,"",19844
Searching in PGDP,"""I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat.""",5452,"As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit. <b>I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat</b>.<br>
(II.cxliii, pp. 133-4, LONDON, January 24, O. S. 1749.)",2013-06-21 20:13:02 UTC,,"","",2013-06-21 20:14:45 UTC,"","",21124
"Searching ""passion"" in PGDP","""His virtues and his vices, his reason and his passions, did not blend themselves by a gradation of tints, but formed a shining and sudden contrast. Here the darkest, there the most splendid colors; and both rendered more shining from their proximity.""",5452,"But he has been a most mortifying instance of the violence of human passions and of the weakness of the most exalted human reason. <b>His virtues and his vices, his reason and his passions, did not blend themselves by a gradation of tints, but formed a shining and sudden contrast. Here the darkest, there the most splendid colors; and both rendered more shining from their proximity</b>. Impetuosity, excess, and almost extravagance, characterized not only his passions, but even his senses. His youth was distinguished by all the tumult and storm of pleasures, in which he most licentiously triumphed, disdaining all decorum. His fine imagination has often been heated and exhausted, with his body, in celebrating and deifying the prostitute of the night; and his convivial joys were pushed to all the extravagance of frantic Bacchanals. Those passions were interrupted but by a stronger ambition. The former impaired both his constitution and his character, but the latter destroyed both his fortune and his reputation.<br>
(LONDON; December 12, O. S. 1749.)",2013-06-21 20:19:35 UTC,,"","",2013-06-21 20:19:35 UTC,"","",21125
"Searching ""passion"" in PGDP","""Vanity is unquestionably the ruling passion in women; and it is much flattered by the attentions of a man who is generally esteemed by men; when his merit has received the stamp of their approbation, women make it current, that is to say, put him in fashion.""",5452,"MY DEAR FRIEND: What success with the graces, and in the accomplishments, elegancies, and all those little nothings so indispensably necessary to constitute an amiable man? Do you take them, do you make a progress in them? The great secret is the art of pleasing; and that art is to be attained by every man who has a good fund of common sense. If you are pleased with any person, examine why; do as he does; and you will charm others by the same things which please you in him. To be liked by women, you must be esteemed by men; and to please men, you must be agreeable to women. <b>Vanity is unquestionably the ruling passion in women; and it is much flattered by the attentions of a man who is generally esteemed by men; when his merit has received the stamp of their approbation, women make it current, that is to say, put him in fashion</b>. On the other hand, if a man has not received the last polish from women, he may be estimable among men, but will never be amiable. The concurrence of the two sexes is as necessary to the perfection of our being, as to the formation of it. Go among women with the good qualities of your sex, and you will acquire from them the softness and the graces of theirs. Men will then add affection to the esteem which they before had for you. Women are the only refiners of the merit of men; it is true, they cannot add weight, but they polish and give lustre to it. 'A propos', I am assured, that Madame de Blot, although she has no great regularity of features, is, notwithstanding, excessively pretty; and that, for all that, she has as yet been scrupulously constant to her husband, though she has now been married above a year. Surely she does not reflect, that woman wants polishing. I would have you polish one another reciprocally. Force, assiduities, attentions, tender looks, and passionate declarations, on your side will produce some irresolute wishes, at least, on hers; and when even the slightest wishes arise, the rest will soon follow.<br>
(LONDON, April 15, O. S. 1751)",2013-06-21 20:24:21 UTC,,"","",2013-06-21 20:24:21 UTC,"",Ruling Passion,21126
"Searching ""passion"" in PGDP","""I will study Demosthenes and Cicero, not to discover an old Athenian or Roman custom, nor to puzzle myself with the value of talents, mines, drachms, and sesterces, like the learned blockheads in us; but to observe their choice of words, their harmony of diction, their method, their distribution, their exordia, to engage the favor and attention of their audience; and their perorations, to enforce what they have said, and to leave a strong impression upon the passions.""",5452,"MY DEAR FRIEND: As you chiefly employ, or rather wholly engross my thoughts, I see every day, with increasing pleasure, the fair prospect which you have before you. I had two views in your education; they draw nearer and nearer, and I have now very little reason to distrust your answering them fully. Those two were, parliamentary and foreign affairs. In consequence of those views, I took care, first, to give you a sufficient stock of sound learning, and next, an early knowledge of the world. Without making a figure in parliament, no man can make any in this country; and eloquence alone enables a man to make a figure in parliament, unless, it be a very mean and contemptible one, which those make there who silently vote, and who do 'pedibus ire in sententiam'. Foreign affairs, when skillfully managed, and supported by a parliamentary reputation, lead to whatever is most considerable in this country. You have the languages necessary for that purpose, with a sufficient fund of historical and treaty knowledge; that is to say, you have the matter ready, and only want the manner. Your objects being thus fixed, I recommend to you to have them constantly in your thoughts, and to direct your reading, your actions, and your words, to those views. Most people think only 'ex re nata', and few 'ex professo': I would have you do both, but begin with the latter. I explain myself: Lay down certain principles, and reason and act consequently from them. As, for example, say to yourself, I will make a figure in parliament, and in order to do that, I must not only speak, but speak very well. Speaking mere common sense will by no means do; and I must speak not only correctly but elegantly; and not only elegantly but eloquently. In order to do this, I will first take pains to get an habitual, but unaffected, purity, correctness and elegance of style in my common conversation; I will seek for the best words, and take care to reject improper, inexpressive, and vulgar ones. I will read the greatest masters of oratory, both ancient and modern, and I will read them singly in that view. <b>I will study Demosthenes and Cicero, not to discover an old Athenian or Roman custom, nor to puzzle myself with the value of talents, mines, drachms, and sesterces, like the learned blockheads in us; but to observe their choice of words, their harmony of diction, their method, their distribution, their exordia, to engage the favor and attention of their audience; and their perorations, to enforce what they have said, and to leave a strong impression upon the passions</b>. Nor will I be pedant enough to neglect the modern; for I will likewise study Atterbury, Dryden, Pope, and Bolingbroke; nay, I will read everything that I do read in that intention, and never cease improving and refining my style upon the best models, till at last I become a model of eloquence myself, which, by care, it is in every man's power to be. If you set out upon this principle, and keep it constantly in your mind, every company you go into, and every book you read, will contribute to your improvement, either by showing you what to imitate, or what to avoid. Are you to give an account of anything to a mixed company? or are you to endeavor to persuade either man or woman? This principle, fixed in your mind, will make you carefully attend to the choice of your words, and to the clearness and harmony of your diction.<br>
(LONDON, September 26, 1752)",2013-06-21 20:28:43 UTC,,"","",2013-06-21 20:28:43 UTC,Impressions,"",21127
