theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Ruling Passion,2012-01-08 23:53:40 UTC,"Searching HDIS for ""master passion""",4692,"The glad Assembly eccho'd their Consent,<BR> And in the Multitude tumultuous went;<BR> The Squire commands, the fair Provision looks,<BR> And some the Butlers names, and some the Cooks:<BR> While others round the wide Pavilions stray,<BR> And all the Beauties of the Place survey;<BR> At length the breakfast Bell is heard to sound,<BR> The Cloath is spread, the social Bowl is crown'd!<BR> A splendid Dinner next adorns the Board,<BR> With all the Pomp of <i>English</i> Plenty stor'd;<BR> Not the luxurious Whims of modern Date,<BR> The Bane of Health, the Poison of the Great!<BR> By whose Effects Nobility we trace,<BR> The dwindling Product of a wanton Race;<BR> But manly Food that hardy Warriors bred,<BR> Who greatly triumph'd, or who nobly bled!<BR> So well the Master had dispos'd the Feast,<BR> The Company to part seem'd not in haste;<BR> At Ev'n the sparkling Cup allur'd the Eye,<BR> The Joke was rais'd--and rural Wit ran high.<BR> Seven Days had <i>Ceres</i> chear'd the jolly Band!<BR> Seven Nights had <i>Bacchus</i> wav'd his ruddy Brand!<BR> As season'd with Delight the Moments flew,<BR> And still the Entertainment seem'd as new.<BR> Up in a little Turret lay the Knight,<BR> Devoid of Service and consum'd with Spite!<BR><b> Nor durst he say that ought he saw was wrong,<BR> For Fear, his master Passion, ty'd his Tongue.</b><BR>",,12382,"",2004-06-01 00:00:00 UTC,"""Nor durst he say that ought he saw was wrong, /  For Fear, his master Passion, ty'd his Tongue.""","",""
"",2011-05-26 21:10:03 UTC,"Searching ""empire"" and ""mind"" in HDIS (Poetry)",4696,"He saw, that Nature thro' her wide Command,<br>
 &nbsp; O'er all her Works diffus'd one equal Smile,<br>
 Nor kept the Bounties of her lavish Hand,<br>
 &nbsp; Confin'd to this or that peculiar Soil:<br>
 <b>He knew, that vain was ev'ry Art, design'd<br>
 &nbsp; To check the Freedom of the humane Will;<br>
 That no Restraints could shackle up the Mind,<br>
 &nbsp; Which, self-determin'd, kept her Empire still</b>:<br>
 And in th' extended Scene of humane Race,<br>
 As varied were the Thoughts, as various was the Face!",2011-05-26,12386,LXXVI,2004-08-11 00:00:00 UTC,"""He knew, that vain was ev'ry Art, design'd / To check the Freedom of the humane Will; / That Restraints could shackle up the Mind, / Which, self-determin'd, kept her Empire still.""",Empire and Fetters,""
"",2012-01-08 23:37:59 UTC,HDIS (Poetry),4696,"""Yet in my Weakness,--Virtue still I ey'd!<br>
 &nbsp; ""Nor lost its native Purity my Heart!<br>
 <b>""Love, tho' he fetter'd,--led me not aside,<br>
 &nbsp; ""And Virgin Chastity maintain'd its Part;<br>
 ""Tho' Choice inthron'd him in my conscious Breast</b>.<br>
 &nbsp; ""The best,--the dearest of his noble Kind,<br>
 ""Lord of my Wishes, tho' he reign'd confest<br>
 &nbsp; ""His Empire still was bounded by the Mind<br>
 ""In me, unblemish'd Honour lent the Fire<br>
 ""The mutual Flame to feed,--I thought should ne'er expire.",2012-01-07,12389,"",2004-08-11 00:00:00 UTC,"""Love, tho' he fetter'd,--led me not aside, / And Virgin Chastity maintain'd its Part; / Tho' Choice inthron'd him in my conscious Breast.""",Throne,""
"",2012-01-08 23:42:01 UTC,"Searching ""empire"" and ""mind"" in HDIS (Poetry)",4696,"""Yet in my Weakness,--Virtue still I ey'd!<br>
 &nbsp; ""Nor lost its native Purity my Heart!<br>
 ""Love, tho' he fetter'd,--led me not aside,<br>
 &nbsp; ""And Virgin Chastity maintain'd its Part;<br>
 ""Tho' Choice inthron'd him in my conscious Breast.<br>
 &nbsp; ""The best,--the dearest of his noble Kind,<br>
 ""<b>Lord of my Wishes, tho' he reign'd confest<br>
 &nbsp; ""His Empire still was bounded by the Mind<br>
 ""In me, unblemish'd Honour lent the Fire<br>
 ""The mutual Flame to feed,--I thought should ne'er expire</b>.",2012-01-07,12390,"",2004-08-11 00:00:00 UTC,"""Lord of my Wishes, tho' he reign'd confest / His Empire was still bounded by the Mind / In me, unblemish'd Honour lent the Fire / The mutual Flame to feed,--I thought should ne'er expire.""",Empire,""
"",2009-09-14 19:36:56 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",4698,"Here, pleas'd with Privacy, and long Content,<BR> Her Days the universal Charmer spent;<BR> To Office apt, and each obliging Art,<BR> She kindly stole the voluntary Heart;<BR><b> Ador'd around, a mental Empire gain'd,<BR> And still a Queen thro' ev'ry Bosom reign'd.</b><BR><BR>What winning Pow'r on Beauty's Charm attends<BR> The Rude it softens, and the Bigot bends.<BR> What Precept from <i>Constantia</i>'s Lips can fail?<BR> What Truth so musical, and not prevail?<BR> Persuasive while she pleads, the Priest might learn,<BR> The Deaf find Ears, and ev'n the Blind discern;<BR> Soon thro' the House of gen'rous <i>Offa</i> spred,<BR> Her pleasing Tongue its sacred Influence shed;<BR> And all the cordial Proselytes of Grace,<BR> The Christian Law, the Law of Love, embrace.<BR> But ah, sweet Maid! how short is thy Repose!<BR> Nor hope that here thy Scenes of Suff'ring close;<BR> Heav'n speeds the Planet that o'erul'd thy Birth,<BR> And hastes to make one Angel, ev'n on Earth.",,12392,"",2004-08-22 00:00:00 UTC,"A charmer may gain ""a mental Empire"" ""And still a Queen thro' every bosom reign""","",&bull;I've included twice in Government: Empire and Rule of Beauty<BR>&bull;Cross-reference: See also Henry Brooke's entry. 
"",2009-09-14 19:36:56 UTC,HDIS,4699,"Hapless the Prince, whose Ear, delighted, draws<BR> The Praise of Crouds, and swallows vain Applause;<BR> Whose Eye, transported, views the supple Round<BR> Of Courtiers, whom He trusts, yet fails to sound.<BR> His Ear may be misled, deceiv'd his Eye;<BR> Crouds can praise Folly, Courtiers, look a Lye.<BR> Safer, the Call of Virtue to pursue,<BR> That sep'rates Wrong from Right, and False from True.<BR><b> Tho' Crouds may change, unfaithful as the Wind!<BR> Can They depose the Monarc from his Mind?</b><BR> Tho' Courtiers from Allegiance may depart!<BR> Great is the Empire of an honest Heart?<BR> For inborn Worth, alone, knows no Controul,<BR> Fortune may change the State, not change the Soul.<BR> But Good, or Ill, as Man pursues or flies,<BR> So truly He may fall, so truly rise.<BR> 'Tis Virtue gives Him in high Life to shine,<BR> Virtue, in low, is an unminted Mine.<BR> The Force of Each was in <i>Griselda</i> shown,<BR> Great in a Cot, and humble in a Throne!",,12394,"",2004-08-22 00:00:00 UTC,"""Tho' Crouds may change, unfaithful as the Wind! / Can They depose the Monarc from his Mind?""",Ruler,&bull;INTEREST. See also following entries... These are anti-metaphors of a sort. THe mind is not a place where a monarch may be depose... the soul may not be changed by fortune. 
"",2009-09-14 19:36:56 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",4699,"Hapless the Prince, whose Ear, delighted, draws<BR> The Praise of Crouds, and swallows vain Applause;<BR> Whose Eye, transported, views the supple Round<BR> Of Courtiers, whom He trusts, yet fails to sound.<BR> His Ear may be misled, deceiv'd his Eye;<BR> Crouds can praise Folly, Courtiers, look a Lye.<BR> Safer, the Call of Virtue to pursue,<BR> That sep'rates Wrong from Right, and False from True.<BR> Tho' Crouds may change, unfaithful as the Wind!<BR> Can They depose the Monarc from his Mind?<BR> Tho' Courtiers from Allegiance may depart!<BR><b> Great is the Empire of an honest Heart?</b><BR> For inborn Worth, alone, knows no Controul,<BR> Fortune may change the State, not change the Soul.<BR> But Good, or Ill, as Man pursues or flies,<BR> So truly He may fall, so truly rise.<BR> 'Tis Virtue gives Him in high Life to shine,<BR> Virtue, in low, is an unminted Mine.<BR> The Force of Each was in <i>Griselda</i> shown,<BR> Great in a Cot, and humble in a Throne!",,12395,"",2004-08-22 00:00:00 UTC,"""Great is the Empire of an honest Heart""","",""
"",2009-09-14 19:36:56 UTC,HDIS,4699,"Hapless the Prince, whose Ear, delighted, draws<BR> The Praise of Crouds, and swallows vain Applause;<BR> Whose Eye, transported, views the supple Round<BR> Of Courtiers, whom He trusts, yet fails to sound.<BR> His Ear may be misled, deceiv'd his Eye;<BR> Crouds can praise Folly, Courtiers, look a Lye.<BR> Safer, the Call of Virtue to pursue,<BR> That sep'rates Wrong from Right, and False from True.<BR> Tho' Crouds may change, unfaithful as the Wind!<BR> Can They depose the Monarc from his Mind?<BR> Tho' Courtiers from Allegiance may depart!<BR> Great is the Empire of an honest Heart?<BR> For inborn Worth, alone, knows no Controul,<BR><b> Fortune may change the State, not change the Soul.</b><BR> But Good, or Ill, as Man pursues or flies,<BR> So truly He may fall, so truly rise.<BR> 'Tis Virtue gives Him in high Life to shine,<BR> Virtue, in low, is an unminted Mine.<BR> The Force of Each was in <i>Griselda</i> shown,<BR> Great in a Cot, and humble in a Throne!",,12396,"",2004-08-22 00:00:00 UTC,"""Fortune may change the State, not change the Soul""","",""
"",2011-09-15 21:08:52 UTC,Reading in Google Books,7095,"You say, <em>you are free</em>. How can that be, when you are subject to so many Passions? Do you acknowledge no Master, but from whom you are discharged by the <em>Praetor</em>?<br>
<em>Go Boy</em>, says your Master, <em>and carry the rubbing Brush to the Bath of Crispinus</em>. If he should grow peevish and say, <em>Do you loiter, you lazy Scoundrel?</em> I suppose this severe Bondage does not in the least move you; nor can any thing external reach you. <b>But if you have your Masters within your corrupt Mind, how are you Freer than this Slave, who is frighted to his Business by his Master's Frown, and Lash</b>.<br>
In the Morning you lie dissolved in Sloth; <em>Rise up, says Avarice; arise, I say</em>. You refuse her. But still she repeats <em>arise</em>. I cannot. Again she presses. What shall I do? Do you ask? <em>Go, bring some of the</em> Saperda <em>Fish from</em> Pontus, <em>Castoreum, Flax, Ebony, Frankincense, and</em> Coan <em>Wines. Get before-hand with the rest, by unloading the thirsty Camel of his Pepper. Traffick, and perjure your self</em>. But <em>Jupiter</em> alas will hear me! <em>You great Fool, you must be as poor as a Church-Mouse, if you have any Regard for God or Religion</em>.<br>
(p. 89)",,19179,Satire V,2011-09-15 21:08:33 UTC,"""But if you have your Masters within your corrupt Mind, how are you Freer than this Slave, who is frighted to his Business by his Master's Frown, and Lash.""",Fetters,"Footnote cites Seneca nat quaest lib 3: ""But if you be a Slave to your Passions, you are in as wretched a Condition as if you were a Slave to the severest Master. Liber est qui servitutem essugit sui. Haec est assidua servitus, & ineluctabilis, ac per diem & noctem aequaliter premens, sine intervallo, sine commeatu."
"",2014-02-09 19:17:38 UTC,Reading in ECCO-TCP,4640,"I.<br>
JESU, thy boundless Love to me<br>
No Thought can reach, no Tongue declare:<br>
<b>O knit my thankful Heart to Thee,<br>
And reign without a Rival there.</b><br>
Thine wholly, thine alone I am:<br>
Be Thou alone my constant Flame.<br>
(156)",,23397,"",2014-02-09 19:17:27 UTC,"""O knit my thankful Heart to Thee, / And reign without a Rival there.""",Empire,""
