text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Top your parts, ye villains! --You know how nicely I distinguish. <b>There will be no passion in </b><i>this case</i><b>  to blind the judgment, and to help on meditated delusion</b>, as when you engage with titled sinners. My charmer is as cool and as distinguishing, tho' not quite so learned in her own sex, as I am. Your commonly-assumed dignity won't do for me now. Airs of superiority, as if <i>born</i> to rank. --But no over-do! --Doubting nothing. Let not your faces arraign your hearts.","",Searching HDIS,"",,2004-11-24 00:00:00 UTC,4785,2009-09-14 19:37:20 UTC,"&bull;There is a hint of court and legal metaphor here: ""case,"" ""arraign""...",Passion may blind the judgment and  help on meditated delusion,12747,"Vol. V, Letter 24. Lovelace to Belford. <BR>"
"I will suppose, that thou hast just read the letter thou callest shocking; and which I intended to be so. And let me ask, What thou thinkest of it? Dost thou not tremble at the horrors the vilest of women labours with, on the apprehensions of death, and future judgment? -- How sit the reflections that must have been raised by the perusal of this letter upon thy yet unclosed eylet-holes? <b>Will not some serious thoughts mingle with thy melilot, and tear off the callus of thy mind, as that may stay the leather from thy back, and as thy epispastics may strip the parchment from thy plotting head?</b> If not, then indeed is thy conscience feared, and no hopes will lie for thee.","",Searching in HDIS (Prose),"",,2005-03-25 00:00:00 UTC,4785,2009-09-14 19:37:21 UTC,"&bull;Crazy metaphor, crazy vocabulary: REVISIT. INTEREST.<BR>&bull;OED cites under definition of melilot: ""Any of various Eurasian leguminous plants constituting the genus Melilotus (subfamily Papilionoideae), characterized by trifoliate leaves and long racemes of small flowers, usually yellow or white, which smell of newly mown hay when dry, and are sometimes grown as forage and green manure and as bee plants; esp. (in full yellow melilot) the yellow-flowered M. officinalis, the dried flowers of which were formerly much used in making plasters, poultices, etc., and (in full white melilot) the white-flowered M. alba. Also (U.S.) called sweet clover. Also fig.""<BR>&bull;OED gives ""A blister; a substance used for blisters"" and again cites this passage. Johnson gives both ""drawing"" and ""blistering"" and cites <i>Arbuthnot on Diet</i>.<i><BR></i>","""Will not some serious thoughts mingle with thy melilot, and tear off the callus of thy mind, as that may stay the leather from thy back, and as thy epispastics may strip the parchment from thy plotting head?""",12764,"Vol. 7, Letter 90<BR>Belford to Lovelace"
"Give this fellow the sequel of thy tormenting scribble. Dispatch him away with it. Thou hast promised it shall be ready. Every cushion or chair I shall sit upon, the bed I shall lie down upon (if I go to bed), till he return, will be stuffed with bolt-upright awls, bodkins, corking-pins, and packing-needles: Already I<b> can fancy, that to pink my body like my mind, I need only to be put into a hogshead stuck full of steel-pointed spikes, and rolled down a hill three times as high as the Monument.</b>",Dualism,Searching in HDIS (Prose),"",,2005-06-08 00:00:00 UTC,4785,2009-09-14 19:37:22 UTC,"","""I can fancy, that to pink my body like my mind, I need only to be put into a hogshead stuck full of steel-pointed spikes, and rolled down a hill three times as high as the Monument.""",12769,"Vol. 6, Letter 42"
"The avoiding these defects gave rise to the <i>Heroical Romances</i> of the <i>French</i>; in which some celebrated Story of antiquity was so stained and polluted by modern fable and invention, as was just enough to shew, that the contrivers of them neither knew how to lye, nor speak truth. In these voluminous extravagances, <i>Love</i> and <i>Honour</i> supplied the place of <i>Life</i> and <i>Manners</i>.<b> But the over-refinement of Platonic sentiments always sinks into the dross and feces of that Passion</b>. For in attempting a [Page iv] more natural representation of it, in the little amatory Novels, which succeeded these heavier Volumes, tho' the Writers avoided the dryness of the Spanish Intrigue, and the extravagance of the French Heroism, yet, by too natural a representation of their Subject, they opened the door to a worse evil than a corruption of <i>Taste</i>; and that was, A corruption of <i>Heart</i>.","","Searching ""passion"" and ""dross"" in HDIS (Prose)",Metal,,2006-04-16 00:00:00 UTC,4785,2009-09-14 19:37:27 UTC,&bull;I've included twice: Dross and Feces,"""But the over-refinement of Platonic sentiments always sinks into the dross and feces of that Passion""",12845,"Volume 4, Preface"
"But be that as it will, I think, my dear, I am not <i>meanly</i> off: And that is a great point with me; and which I know you'll be glad to hear: <b>If it were only, that I can see this man without losing any of that dignity (what other word can I use, speaking of </b><i>myself,</i><b> that betokens </b><i>decency,</i><b> and not </b><i>arrogance</i><b>?) which is so necessary to enable me to look </b><i>up,</i><b> or rather, with the </b><i>mind's</i><b> eye, I may say, to look </b><i>down</i><b> upon a man of this man's cast.</b>",Mind's Eye,"Searching ""mind"" and ""eye"" in HDIS (Prose)",Eye,,2006-04-21 00:00:00 UTC,4785,2009-09-14 19:37:27 UTC,"","""If it were only, that I can see this man without losing any of that dignity (what other word can I use, speaking of <i>myself,</i> that betokens <i>decency,</i> and not <i>arrogance</i>?) which is so necessary to enable me to look <i>up,</i> or rather, with the <i>mind's</i> eye, I may say, to look <i>down</i> upon a man of this man's cast.""",12847,"Volume 4, Letter 12"
"The close connexion which every Individual has with all that relates to Man in general, strongly inclines us to turn our observation upon human affairs, preferably to other attentions, and impatiently to wait the progress and issue of them. But, as the course of human actions is too slow to gratify our inquisitive curiosity, [Page ii] observant men very easily contrived to satisfy its rapidity, by the invention of <i>History</i>. <b>Which, by recording the principal circumstances of past facts, and laying them close together, in a continued narration, kept the mind from languishing, and gave constant exercise to its reflections.</b>","","Searching ""mind"" and ""exercise"" in HDIS (Prose)","",,2007-03-20 00:00:00 UTC,4785,2009-09-14 19:48:32 UTC,"","""Which, by recording the principal circumstances of past facts, and laying them close together, in a continued narration, kept the mind from languishing, and gave constant exercise to its reflections.""",16954,"Vol. 4, Preface"
"They were of Opinion, That in all Works of This, and of the Dramatic Kind, Story, or Amusement, should be considered as little more than the Vehicle to the more necessary Instruction: That many of the Scenes would be render'd languid, were they to be made less busy: <b>And that the Whole would be thereby deprived of that Variety, which is deemed the Soul of a Feast, whether <i>mensal</i> or <i>mental</i></b>.<br>
(p. vi)","",Reading,"",,2011-06-01 04:17:56 UTC,4785,2011-06-01 04:17:56 UTC,"&bull; Note, ""mensal"" means belonging to or used at the table.","""And that the Whole would be thereby deprived of that Variety, which is deemed the Soul of a Feast, whether mensal or mental.""",18577,Preface
"But I shall have one comfort, if I marry, which pleases me not a little. If a man's wife has a dear friend of her sex, a hundred liberties may be taken with that friend, which could <i>not</i> be taken, if the <i>single lady</i> (knowing what a title to freedoms marriage has given him with her <i>friend</i>) was not less scrupulous with him than she ought to be, as to <i>herself</i>. Then there are <i>broad</i> freedoms (shall I call them?) that may be taken by the husband with his wife, that may not be <i>quite</i> shocking, which if the wife <i>bears before her friend,</i> will serve for a lesson to <i>that friend</i>; and if that friend <i>bears</i> to be present at them without check or bashfulness, will shew a sagacious fellow, that she can bear as much herself, at <i>proper time</i> and <i>place</i>. <i>Chastity,</i> Jack, like <i>Piety,</i> is an uniform thing. <b>If in <i>look,</i> if in <i>speech,</i> a girl waves way to undue levity, depend upon it, the devil has got one of his cloven feet in her heart already</b> --  So, Hickman, take care of thyself, I advise thee, whether I marry or not.","","Reading Laura E. Thomason's ""Hester Chapone as a Living Clarissa in Letters on Filial Obedience and A Matrimonial Creed."" <u>Eighteenth Century Fiction</u> 21.3 (2009): 329. &lt;<a href=""http://muse.jhu.edu/journals/ecf/summary/v021/21.3.thomason.html"">Link to Project Muse</a>","",,2011-06-27 18:00:11 UTC,4785,2011-06-27 18:01:40 UTC,"","""If in look, if in speech, a girl waves way to undue levity, depend upon it, the devil has got one of his cloven feet in her heart already.""",18819,"Vol. 6, Letter 33"
"It must be owned, it is an irksome and a disagreeable business for a man to turn his own accuser; to search after his own faults, and keep his eye upon that which gives him shame and pain to see. It is like tearing open an old wound. But it is better to do this than to let it mortify. <b>The wounds of the conscience, like those of the body, cannot be well cured till they are searched to the bottom; and they cannot be searched without pain</b>. A man who is engaged in the study of himself must be content to know the worst of himself.<br>
(I.vii, p. 59)","",Reading,"",,2013-06-11 22:16:43 UTC,7409,2013-06-11 22:16:43 UTC,"","""The wounds of the conscience, like those of the body, cannot be well cured till they are searched to the bottom; and they cannot be searched without pain.""",20540,"Part I, Chapter VII"
"IV.<br>
<b>Painful reflection! poyson to my mind!</b><br>
Was it but mortal too, it would be kind:<br>
But mad with grief I search the palace round,<br>
And in that madness dream you're to be found.<br>
(p. 96)","",Reading,"",,2014-04-07 14:53:11 UTC,7860,2014-04-07 14:53:11 UTC,"","""Painful reflection! poyson to my mind!""",23749,""
