text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"These saving Truths import Thee most to know,<br>
 The Links that tie the Mighty to the Low;<br>
 What now, our <i>Fellow-Subject</i>, is your Due,<br>
 And, when our <i>Prince</i>, shall be a debt on You.<br>
 O! may'st Thou to the Throne such Maxims bring!<br>
 And feel the Free-man while Thou reign'st the King!<br><br>
 Far hence the Tribe, whose servile Arts delude,<br>
 And teach the Great to spurn the <i>Multitude</i>.<br>
 Are Those unworthy of the <i>Royal Heir</i>,<br>
 Who claim the future Monarch's duteous Care?<br>
 Still may thy Thoughts the Godlike Task pursue,<br>
 And to the <i>Many</i> ne'er prefer the <i>Few</i>!<br>
 Still mayst thou fly thy Fortune's specious Friends,<br>
 Who deal forth sov'reign Grace to private Ends;<br>
 In narrow Streams divert the copious Tide,<br>
 Exalt one Sect and damn the World beside:<br>
 While with false Lights directing partial Rule,<br>
 The Lord of Nations falls a Party's Tool.<br>
 Such there have been----and such, in Truth's Despite,<br>
 Disgrace'd the Cause of Liberty and Right;<br>
 <b>But Thou shalt rise superior to their Arts,<br>
 And fix Thy Empire in a People's Hearts.</b>
(pp. 3-4)","","","•INTEREST. Addressed to the Prince of Wales.
•Also C-H mistake? Poem appears under Henry Carey.I deleted this other attribution.",2004-08-22 00:00:00 UTC,8500,3246,2010-06-09 16:34:34 UTC,"""But Thou shalt rise superior to their Arts, /  And fix Thy Empire in a People's Hearts.""","Searching ""heart"" and ""empire"" in HDIS (Poetry); text from ECCO",2010-06-09,Empire
"""And permit me, Gentlemen, to add, That as an Acquaintance with the Muses contributes not a little to soften the Manners, and to give a graceful and delicate Turn to the Imagination, and a kind of Polish to severer Studies, <b>I believe it would not be amiss, that he should have a Taste of Poetry, altho' perhaps it were not to be wish'd he had such strong Inclinations that way, as to make that lively and delectable Amusement his predominant Passion</b>: For we see very few Poets, whose warm Imaginations do not run away with their Judgments. And yet, in order to learn the dead Languages in their Purity, it will be necessary, as I apprehend, to inculcate both the Love and the Study of the antient Poets, which cannot fail of giving a Youth a Taste for Poetry in general.""<BR>(Volume IV, Letter 54)","",Ruling Passion,"&bull;Pamela to Mr. B. (on Education of Billy). Pamela agrees with ""Mr. <i>Locke's</i> Reasons, where the Behaviour of Servants can be so well answer'd for, as that of yours can be, where the Example of the Parents will be, as I hope, rather edifying than otherwise, that, without being sway'd, as I think, by maternal Fondness, in this Case, I must needs give a Preference to the Home Education; and the little Scheme I presum'd to form in my last, was only, as you will be pleas'd to remember, on a Supposition, that those necessary Points could not be so well secur'd."" Although she differs a little on one or two particulars.",2004-06-07 00:00:00 UTC,12274,4671,2011-04-26 18:11:52 UTC,"""I believe it would not be amiss, that he should have a Taste of Poetry, altho' perhaps it were not to be wish'd he had such strong Inclinations that way, as to make that lively and delectable Amusement his predominant Passion.""","Searching ""predominant passion"" in HDIS",,""
"'All this tends to demonstrate the Strength of my Passion: I could not conquer my Love; so I conquer'd a Pride, which every one thought unconquerable; and since I could not make an innocent Heart vicious, I had the Happiness to follow so good an Example; and, I thank God, a vicious Heart is become virtuous, as I hope, at least morally so; and I have the Pleasure of rejoicing in the Change, and hope I shall still more and more rejoice in it; for I really look back with Contempt upon my past Follies; and it is now a greater Wonder to me, how I could act as I did, than that I should detest those Actions, which made me a Curse, instead of a Benefit, to Society. Indeed I am not yet so pious as my <i>Pamela:</i> but that is to come; and it is one good Sign, that I can truly say, I delight in every Instance of her Piety and Virtue: And now I will conclude my tedious Narration with the Poet;<BR><BR><b> </b><i>Our Passions gone, and Reason in her Throne,</i><i><BR></i><i> Amaz'd, we see the Mischiefs we have done</i><i>:<BR> After a Tempest, when the Winds are laid,<BR> The calm Sea wonders at the Wrecks it made.'<BR><BR></i>Thus ended my dear Mr. <i>B.</i> his affecting Relation; which in the Course of it gave me a thousand different Emotions; and made me often pray for him, (as I constantly do) that God will intirely convert a Heart so generous and worthy, as his is on most Occasions. And if I can but find him not deviate, when we go to <i>London,</i> I shall have great Hopes, that nothing will affect his Morals again.<BR>(p. 212)","Vol. III, Letter 30","","&bull;Mr. B. quotes Waller? (""the Poet""?). Cross-reference: Haywood's <i>The British Recluse</i> (1722).",2006-09-11 00:00:00 UTC,12277,4671,2009-09-14 19:36:47 UTC,"""<i>Our Passions gone, and Reason in her Throne / </i><i> Amaz'd, we see the Mischiefs we have done</i><i>.""</i>","Searching ""reason"" and ""throne"" in HDIS (Prose)",,""
"But as he had once a Name-sake, as one may say, that failed in a much greater Instance, let not my Want of Charity exceed his Fault; but let me look upon it as an Infirmity, to which the most perfect are liable: I was a Stranger to him; a Servant Girl carry'd off by her Master, <b>a young Gentleman of violent and lawless Passions;</b> who, in this very Instance, shew'd how much in Earnest he was set upon effecting all his vile Purposes; and whose Heart altho' <i>God</i> might touch, it was not probable any lesser Influence could.<BR>(pp. 157-8)","Vol. 3, Letter 27<BR>",Outer a Sign of the Inner,"",2005-04-25 00:00:00 UTC,12312,4671,2009-09-14 19:36:50 UTC,"Mr B. is ""a young Gentleman of violent and lawless Passions""","Searching ""passion""  and ""law"" in HDIS (Prose)",,Court
"This, dear Sir, is excellently said: 'Tis noble <i>Theory.</i> And if the Tutor is a Man void of Resentment and Caprice, and will not be govern'd by partial Considerations in his own Judgment of Persons and Things, it will be well: <b>But if otherwise, he may take Advantage of the Confidence plac'd in him, to the Injury of some worthy Person, and by Degrees monopolize the young Gentleman to himself, and govern his Passions as absolurely, as I have heard some First Ministers have done those of their Prince</b>, equally to his own personal Disreputation, and to the Disadvantage of his People. But,<BR><BR>All this, and much more, according to Mr.<i> Locke</i>, is the Duty of a Tutor; and on the finding out such an one, depends his Scheme of an Home Education. No Wonder then, that he himself says, ""When I consider the Scruples and Cautions, I here lay in your Way, methinks it looks as if I advised you to something, which I would have offer'd at, but in Effect not done,""<i> & c</i>. Permit me, dear Sir, in this Place, to express my Fear, that it is hardly possible for any one, of Talents inferior to those of Mr.<i> Lock</i>e himself, to come up to the [Page 331] Rules he has laid down on this Subject; and 'tis to be question'd, whether even<i> he</i>, with all that vast Stock of natural Reason, and solid Sense, for which, as you tell me, Sir, he was so famous, had attain'd to these Perfections, at his first setting out into Life.","Vol. 4, Letter 53",Lockean Philosophy,"",2005-09-03 00:00:00 UTC,12334,4671,2009-09-14 19:36:51 UTC,"""But if otherwise, he may take Advantage of the Confidence plac'd in him, to the Injury of some worthy Person, and by Degrees monopolize the young Gentleman to himself, and govern his Passions as absolurely, as I have heard some First Ministers have done those of their Prince""",Searching in HDIS (Prose),,""
"He saw, that Nature thro' her wide Command,<br>
 &nbsp; O'er all her Works diffus'd one equal Smile,<br>
 Nor kept the Bounties of her lavish Hand,<br>
 &nbsp; Confin'd to this or that peculiar Soil:<br>
 <b>He knew, that vain was ev'ry Art, design'd<br>
 &nbsp; To check the Freedom of the humane Will;<br>
 That no Restraints could shackle up the Mind,<br>
 &nbsp; Which, self-determin'd, kept her Empire still</b>:<br>
 And in th' extended Scene of humane Race,<br>
 As varied were the Thoughts, as various was the Face!",LXXVI,"","",2004-08-11 00:00:00 UTC,12386,4696,2011-05-26 21:10:03 UTC,"""He knew, that vain was ev'ry Art, design'd / To check the Freedom of the humane Will; / That Restraints could shackle up the Mind, / Which, self-determin'd, kept her Empire still.""","Searching ""empire"" and ""mind"" in HDIS (Poetry)",2011-05-26,Empire and Fetters
"""Yet in my Weakness,--Virtue still I ey'd!<br>
 &nbsp; ""Nor lost its native Purity my Heart!<br>
 <b>""Love, tho' he fetter'd,--led me not aside,<br>
 &nbsp; ""And Virgin Chastity maintain'd its Part;<br>
 ""Tho' Choice inthron'd him in my conscious Breast</b>.<br>
 &nbsp; ""The best,--the dearest of his noble Kind,<br>
 ""Lord of my Wishes, tho' he reign'd confest<br>
 &nbsp; ""His Empire still was bounded by the Mind<br>
 ""In me, unblemish'd Honour lent the Fire<br>
 ""The mutual Flame to feed,--I thought should ne'er expire.","","","",2004-08-11 00:00:00 UTC,12389,4696,2012-01-08 23:37:59 UTC,"""Love, tho' he fetter'd,--led me not aside, / And Virgin Chastity maintain'd its Part; / Tho' Choice inthron'd him in my conscious Breast.""",HDIS (Poetry),2012-01-07,Throne
"""Yet in my Weakness,--Virtue still I ey'd!<br>
 &nbsp; ""Nor lost its native Purity my Heart!<br>
 ""Love, tho' he fetter'd,--led me not aside,<br>
 &nbsp; ""And Virgin Chastity maintain'd its Part;<br>
 ""Tho' Choice inthron'd him in my conscious Breast.<br>
 &nbsp; ""The best,--the dearest of his noble Kind,<br>
 ""<b>Lord of my Wishes, tho' he reign'd confest<br>
 &nbsp; ""His Empire still was bounded by the Mind<br>
 ""In me, unblemish'd Honour lent the Fire<br>
 ""The mutual Flame to feed,--I thought should ne'er expire</b>.","","","",2004-08-11 00:00:00 UTC,12390,4696,2012-01-08 23:42:01 UTC,"""Lord of my Wishes, tho' he reign'd confest / His Empire was still bounded by the Mind / In me, unblemish'd Honour lent the Fire / The mutual Flame to feed,--I thought should ne'er expire.""","Searching ""empire"" and ""mind"" in HDIS (Poetry)",2012-01-07,Empire
"Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. <b>But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other</b>. Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.<br>
(cf. pp. 416-7 in Norton, p. 31-2 in 1740 ed.)","","",Final paragraph.,2010-06-03 17:01:48 UTC,17836,6708,2014-07-12 14:35:15 UTC,"""But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other.""","Searching ""empire"" in Past Masters; confirmed in ECCO-TCP.",2011-07-25,Empire
"[...] Not but there are among them a third Sort, who have the particular Happiness of unbending into the very Wantonness of Good-humour without depreciating their Dignity: He that is not Master of that Freedom, let his Condition be never so exalted, must still want something to come up to the Happiness of his Inferiors who enjoy it. If <em>Socrates</em> cou'd take pleasure in playing at E<em>ven or Odd</em> with his Children, or <em>Agesilaus</em> divert himself in riding the Hobby-horse with them, am I oblig'd to be as eminent as either of them before I am as frolicksome? If the Emperor <em>Adrian</em>, near his death, cou'd play with his very Soul, his <em>Animula</em>, &c. and regret that it cou'd be no longer companionable; if Greatness at the same time was not the Delight he was so loth to part with, sure then these chearful Amusements I am contending for must have no inconsiderable share in our Happiness; he that does not chuse to live his own way, suffers others to chuse for him. Give me the Joy I always took in the End of an old Song,<br>
<br>
<em><b>My Mind, my Mind is a Kingdom to me!</b></em><br>
<br>
If I can please myself with my own Follies, have not I a plentiful Provision for Life? If the World thinks me a Trifler, I don't desire to break in upon their Wisdom; let them call me any Fool but an Unchearful one; I live as I write; while my Way amuses me, it's as well as I wish it; when another writes better, I can like him too, tho' he shou'd not like me. Not our great Imitator of <em>Horace</em> himself can have more Pleasure in writing his Verses than I have in reading them, tho' I sometimes find myself there (as <em>Shakespear</em> terms it) <em>dispraisingly</em> spoken of: If he is a little free with me, I am generally in good Company, he is as blunt with my Betters; so that even here I might laugh in my turn. My Superiors, perhaps, may be mended by him; but, for my part, I own myself incorrigible: I look upon my Follies as the best part of my Fortune, and am more concern'd to be a good Husband of Them, than of That; nor do I believe I shall ever be rhim'd out of them.[...]<br>
(pp. 13-14)","","","",2011-09-20 19:51:54 UTC,19204,7099,2011-09-20 19:54:17 UTC,"""My Mind, my Mind is a Kingdom to me!""",Searching in ECCO,,""
