work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
4548,"""Such haply by that C&ocirc;on artist<u> </u>known, / Seated apparent queen on Fancy's throne; / From thence thy shape his happy canvas blest, / And colours dipt in heaven thy heavenly form confest""",11988,"Searching ""fancy"" and ""throne"" in HDIS (Poetry)","",2006-01-25 00:00:00 UTC,"",2009-09-14 19:36:28 UTC,"Or rather Thou, whom ancient prophet stiles<BR>Venus Urania!<u>[1]</u> born the babe of smiles,<BR>When from the deep thy bright emergence sprung,<BR>And Nature on thy form divinely hung;<BR>Whose steps, by Loves and Graces kiss'd, advance,<BR>And laughing Hours lead on the sprightly dance;<BR>While Time, within eternal durance bound,<BR>Harmonious moves on golden hinges round--<BR>Such, Goddess! as when Silence wondering gazed,<BR>And even thyself beheld thyself amazed;<BR><b>Such haply by that C&ocirc;on artist</b><u>[2]</u><b> known,<BR>Seated apparent queen on Fancy's throne;<BR>From thence thy shape his happy canvas blest,<BR>And colours dipt in heaven thy heavenly form confest</b>--<BR>Such, Goddess! thro' this virgin foliage shine;<BR>Let kindling beauties glow thro' every line,<BR>And every eye confess the work divine.",,"","&bull;Footnote gives, ""Apelles, born in the island Cos or C&ocirc;os."""
4597,"One may ""grateful bow / To those benignant pow'rs, who fram'd thy mind / In crimes unfruitful, never to admit / The black impression of a guilty thought.""",12102,"Searching ""impression"" and ""thought"" in HDIS (Poetry)","",2005-05-20 00:00:00 UTC,"",2009-09-14 19:36:36 UTC,"My fate is now impending. O my heart!<BR>What more auspicious period could I chuse<BR>For death, than now; when beating high with joy<BR>Thou tell'st me, I am happy? If to live,<BR>Or die, as Virtue dictates, be to know<BR>The purest bliss; if she her charms display<BR>Still beauteous, still unfading, still serene<BR>To youth, to age, to death; whatever be<BR>Those other climes of uncorruptive joy,<BR>Which Heav'n in dark futurity conceals,<BR>Still here, O Virtue, thou art all our good.<BR>Then what a black, unspeakable reverse<BR>The wretched offspring of Injustice prove?<BR>What in the struggle of departing day,<BR>When life's last glimpse extinguishing presents<BR>Th' unknown, inextricable gloom of death?<BR>But can I paint the terrours of a breast,<BR>Where guilt resides? Leonidas forego<BR>The horrible conception, seek again<BR>Thy own untroubled heart, and <b>grateful bow<BR>To those benignant pow'rs, who fram'd thy mind<BR>In crimes unfruitful, never to admit<BR>The black impression of a guilty thought.</b><BR>Else could I fearless thus relinquish life?<BR>No. Such unshaken calmness from th' unjust<BR>Is ever absent. Oft in them the rage<BR>Of some prevailing passion for a time<BR>Suppresses fear. Oft hurried on they lose<BR>The sense of danger, when dominion, pow'r,<BR>And purple pomp their dazzled sight enchant.<BR>Yet still the joys of life alone they seek.<BR>But he, who calmly meets resistless fate,<BR>When glory only, and the gen'ral good<BR>Invite him forward, must possess a soul,<BR>Which all content deducing from itself<BR>Can by unerring virtue's constant light<BR>Discern, when death is worthy of his choice.<BR>The man thus great and happy, in the scope<BR>Of his large mind is stretch'd beyond his date;<BR>Ev'n on this shore of being he in thought<BR>Supremely bless'd anticipates the good,<BR>Which late posterity from him derives.",,Impression,""
4602,"""But soon a beam, emissive from above, / Shed mental day, and touch'd the heart with love; / Gave jealous rage to know Divine Controul, / And ruled the tempest rising in the soul.""",12119,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","",2004-06-15 00:00:00 UTC,"",2009-12-28 05:59:39 UTC,"He said, when, mantling from each hero's breast,<BR>
 Ambition mounts in every eye exprest:<BR>
 <b>But soon a beam, emissive from above,<BR>
 Shed mental day, and touch'd the heart with love;<BR>
 Gave jealous rage to know Divine Controul,<BR>
 And ruled the tempest rising in the sou</b>l.<BR>
 Calm reason the recoiling tumult sways;<BR>
 The sage's speech attentive judgment weighs;<BR>
 To merit every partial view expands,<BR>
 And Godfrey! Godfrey! every voice demands.<BR>",2009-12-28,"",&bull;I've included thrice: once in Government and once in Weather -- and now in Light. Mixed metaphor.
4602,"""Love ... Give the soft sex to loathe inglorious rest, / String the weak arm, and steel the snowy breast!""",12127,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","",2005-06-13 00:00:00 UTC,"",2009-09-14 19:36:38 UTC,"Ah Love, all subtle tutor, thou can'st teach<BR>What, uninstructive else, the world might preach;<BR><b>Give the soft sex to loathe inglorious rest,<BR>String the weak arm, and steel the snowy breast!</b><BR>You braced the Fair one's helm, her corselet tied,<BR>And gave the guardian to her Edward's side!<BR>Thus, on they past, inseparably pair'd;<BR>For him she battell'd, and for her he fear'd:<BR>By each, for each alone, was life desired;<BR>And, wounded in the other, each expired.",,Metal,""
4612,"The mind may wing ""it heav'n-ward with extatic Mirth""",12155,Found again HDIS (Poetry),"",2004-06-21 00:00:00 UTC,"",2009-09-14 19:36:39 UTC,"For plastic Nature fashions first the Mind,<BR> To Fortune's each Vicissitude inclin'd,<BR><b> Now wings it heav'n-ward with extatic Mirth</b>,<BR> Now weighs it down with Anguish to the Earth;<BR> With Rage inflates it now to seek the Foe,<BR> Now shews it melting at another's Woe;<BR> Then tells each State, save 'midst the <i>courtly Throng</i>,<BR> By her elect Interpreter the Tongue:<BR> When, therefore, <i>That</i> runs counter to the Heart,<BR> For Nature's <i>Bullion</i> palms the <i>Mint</i> of Art,<BR> Is <i>husht</i>, the Soul's true Motions to conceal,<BR> Or <i>busy'd</i>, feign'd Affections to reveal,<BR> Utters what ne'er was felt, what ne'er was thought,<BR> And by the Brain, instead of Breast, is taught,<BR> We break thro' Truth and Reason's sacred Rules,<BR> And fall from Sense for fear of being Fools:<BR> Whilst the sole Profit of the poor Disguise<BR> Is the loud Laughter of the Brave, and Wife.",,"",&bull;A rich passage but much of this figuration falls just short of database levels.<BR>&bull;REVISIT
4612,"The mind's ""elect interpreter"" is ""the Tongue""",12156,"","",2004-06-21 00:00:00 UTC,"",2009-09-14 19:36:39 UTC,"For plastic Nature fashions first the Mind,<BR> To Fortune's each Vicissitude inclin'd,<BR> Now wings it heav'n-ward with extatic Mirth,<BR> Now weighs it down with Anguish to the Earth;<BR> With Rage inflates it now to seek the Foe,<BR> Now shews it melting at another's Woe;<BR> Then tells each State, save 'midst the <i>courtly Throng</i>,<BR><b> By her elect Interpreter the Tongue</b>:<BR> When, therefore, <i>That</i> runs counter to the Heart,<BR> For Nature's <i>Bullion</i> palms the <i>Mint</i> of Art,<BR> Is <i>husht</i>, the Soul's true Motions to conceal,<BR> Or <i>busy'd</i>, feign'd Affections to reveal,<BR> Utters what ne'er was felt, what ne'er was thought,<BR> And by the Brain, instead of Breast, is taught,<BR> We break thro' Truth and Reason's sacred Rules,<BR> And fall from Sense for fear of being Fools:<BR> Whilst the sole Profit of the poor Disguise<BR> Is the loud Laughter of the Brave, and Wife.<BR>",,Inhabitants,&bull;A rich passage but much of this figuration falls just short of database levels.
4612,The [soul?] may be taught by the brain instead of the breast,12157,"","",2004-06-21 00:00:00 UTC,Head and Heart,2009-09-14 19:36:40 UTC,"For plastic Nature fashions first the Mind,<BR> To Fortune's each Vicissitude inclin'd,<BR> Now wings it heav'n-ward with extatic Mirth,<BR> Now weighs it down with Anguish to the Earth;<BR> With Rage inflates it now to seek the Foe,<BR> Now shews it melting at another's Woe;<BR> Then tells each State, save 'midst the <i>courtly Throng</i>,<BR> By her elect Interpreter the Tongue:<BR> When, therefore, <i>That</i> runs counter to the Heart,<BR> For Nature's <i>Bullion</i> palms the <i>Mint</i> of Art,<BR> Is <i>husht</i>, the Soul's true Motions to conceal,<BR> Or <i>busy'd</i>, feign'd Affections to reveal,<BR> Utters what ne'er was felt, what ne'er was thought,<BR><b> And by the Brain, instead of Breast, is taught,</b><BR> We break thro' Truth and Reason's sacred Rules,<BR> And fall from Sense for fear of being Fools:<BR> Whilst the sole Profit of the poor Disguise<BR> Is the loud Laughter of the Brave, and Wife.",,Inhabitants,&bull;A rich passage but much of this figuration falls just short of database levels.
4612,"""Nor old Sir <i>H***s</i>, whose Soul is plung'd in Oar, / That Gold can't shut the Grave against <i>Fourscore.</i> """,12240,"Searching ""soul"" and ""gold"" HDIS (Poetry)","",2005-05-31 00:00:00 UTC,"",2009-09-14 19:36:45 UTC,"Not that harsh Truths should always be avow'd,<BR>Lest while we'd seem <i>sincere</i>, they swear we're <i>proud.</i> <BR>I would not have young <i>Careless</i> hear me say,<BR>'Tis wise to lay up for a rainy Day;<BR><b>Nor old Sir </b><i>H***s</i><b>, whose Soul is plung'd in Oar,<BR>That Gold can't shut the Grave against </b><i>Fourscore.</i><b> </b><BR>I would not mind proud <i>S****h</i> of her Age,<BR>Nor prate 'gainst Prating with the good Nurse <i>P***e.</i> <BR>Know well your Company before you're free,<BR>Years, Fortunes, Climates, Manners disagree,<BR><i>Dutchman</i> and <i>Frenchman</i>, YOU and Lord <i>Toupee.</i>",,Metal,""
7675,"""Ask ye what Law their conq'ring Cause confess'd? / Great Nature's Law, the Law within the Breast, / Form'd by no Art, and to no Sect confin'd, / But stamp'd by Heav'n upon th' unletter'd Mind.""",22753,LION,"",2013-09-16 04:11:37 UTC,"",2013-09-16 04:11:37 UTC,"Then, greatly rising in his Country's Right, <br>
Her Hero, her Deliverer sprung to Light; <br>
A Race of hardy, northern Sons he led, <br>
Guiltless of Courts, untainted, and unread, <br>
Whose inborn Spirit spurn'd th' ignoble Fee, <br>
Whose Hands scorn'd Bondage, for their Hearts were free. <br>
<br>
<b>Ask ye what Law their conq'ring Cause confess'd? <br>
Great Nature's Law, the Law within the Breast, <br>
Form'd by no Art, and to no Sect confin'd, <br>
But stamp'd by Heav'n upon th' unletter'd Mind.</b><br>
(Prologue)",,Impressions,""
7675,"""By Personal Freedom I mean that State resulting from Virtue; or Reason ruling in the Breast superior to Appetite and Passion.""",22754,LION,"",2013-09-16 04:12:48 UTC,"",2013-09-16 04:31:25 UTC,"<b>By <em>Personal Freedom</em> I mean that State resulting from <em>Virtue</em>; or <em>Reason</em> ruling in the Breast superior to Appetite and Passion</b>; and by <em>National Freedom</em> I mean a Security (arising from the Nature of a well-order'd Constitution) for those Advantages and Privileges that each Man has a Right to, by contributing as a Member to the Weal of that Community.<br>
(p. vii)<br>
<br>
This is truly to Reign; this, only, is to Reign. How glorious, how extensive is the Prerogative of such a Monarch! He is superior to Subjects, each of whom is equal to any Monarch, who is only superior to Slaves. <b>He is scepter'd in the Hearts of his People, from whence He directs their Hands with double Force and Energy.</b> His Office partakes of the Divine Inclination , by being exerted to no other End, but the Happiness of a People.<br>
(p. vii)",,Empire,INTEREST. USE IN ENTRY? FETTERS or EMPIRE? 
