context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
Apostrophe to the Royal Society,2011-12-17 19:49:06 UTC,2011-04-19,"Reading. Found again in Marshall Brown's ""Romanticism and Enlightenment"" in <u>The Cambridge Companion to British Romanticism</u>, ed. Stuart Curran (Cambridge UP, 1993), 32.
",3635,"Wikipedia: ""Technically, the alembic is the lid with a tube attachment (the capital or still-head), which is placed on top of a flask, the cucurbit, containing the material to be distilled, but the word is often used to refer to the entire distillation apparatus."" ","","This I foretell from your auspicious care,<br> 
 &nbsp; Who great in search of God and nature grow; <br>
Who best your wise Creator's praise declare, <br>
 &nbsp; Since best to praise His works is best to know. <br>
<br>
<b>O truly royal! who behold the law,<br>
 &nbsp; And rule of beings in your Maker's mind;<br>
And thence, like limbecs <!--limbecks-->, rich ideas draw,<br>
 &nbsp; To fit the levelled use of humankind</b>.<br>
(p. 53, ll. 657-664)
",9434,"","""O truly royal! who behold the law, / And rule of beings in your Maker's mind; / And thence, like limbecs, rich ideas draw, / To fit the levelled use of humankind.""",2004-01-26 00:00:00 UTC
First Book of Psalms,2011-11-24 17:34:04 UTC,,"Searching ""stamp"" and ""mind"" in HDIS (Poetry)",3645,"","","You, whom your birth for Scepters has design'd,<br>
 Whom God has blest with wealth to guard your birth,<br>
&nbsp; <b> From Sons has made you Lords of th' Earth,<br>
 And on yours stampt the Portraict of His minde,</b><br>
 Your Scepters to Him yield, they are His due,<br>
 Who only to serve Him, first gave them You.
",9468,"","""From Sons has made you Lords of th' Earth, / And on yours stampt the Portrait of His minde.""",2005-04-06 00:00:00 UTC
"",2009-09-14 19:34:15 UTC,,Searching in HDIS (Poetry),3651,&bull;I've included twice: Mine and Haunting,"","Philosophers affirm that Mines of Gold,<BR>Are always fruitless, and the Devils Freehold:<BR><b>So are those minds that Gold admire do,<BR>Barren, and haunted by the Devil too.</b><BR><BR>",9479,Metal,"""So are those minds that Gold admire do, / Barren, and haunted by the Devil too.""",2005-05-27 00:00:00 UTC
I've included the entire poem,2009-09-14 19:34:15 UTC,,Searching in HDIS (Poetry),3660,"&bull;OED gives for <i>quoit</i>, ""In orig. and widest sense (now only with ref. to the Greek and Roman discus), a flat disc of stone or metal, thrown as an exercise of strength or skil""","",To cast the Coit is pretty childish play.<BR>It's sad for Coin to sling the Soul away.,9488,"","""To cast the Coit is pretty childish play. / It's sad for Coin to sling the Soul away""",2005-05-31 00:00:00 UTC
I've included entire poem,2009-09-14 19:34:15 UTC,,Searching in HDIS (Poetry),3661,"&bull;INTEREST. The senses are ""clog"" or, perhaps, earplugs that prevent us from hearing a voice within. ","","Eternal Reason, Glorious Majesty,<BR>Compar'd to whom what can be said to be?<BR>Whose Attributes are Thee, who art alone<BR>Cause of all various things, and yet but One;<BR>Whose Essence can no more be search'd by Man,<BR>Then Heav'n thy Throne be grasped with a Span.<BR>Yet if this great Creation was design'd<BR>To several ends fitted for every kind;<BR>Sure Man (the World's Epitome must be<BR>Form'd to the best, that is, to study thee.<BR>And as our Dignity, 'tis Duty too,<BR>Which is summ'd up in this, to know and do.<BR>These comely rows of Creatures spell thy Name,<BR>Whereby we grope to find from whence they came,<BR>By thy own Chain of Causes brought to think<BR>There must be one, then find that highest Link.<BR>Thus all created Excellence we see<BR>Is a resemblance faint and dark of thee.<BR>Such shadows are produc'd by the Moon-beams<BR>Of Trees or Houses in the running streams.<BR>Yet by Impressions born with us we find<BR>How good, great, just thou art, how unconfin'd.<BR>Here we are swallowed up and gladly dwell,<BR>Safely adoring what we cannot tell.<BR>All we know is, thou art supremely good,<BR>And dost delight to be so understood.<BR>A spicy Mountain on the Universe,<BR>On which thy richest Odours do disperse.<BR>But as the Sea to fill a Vessel heaves<BR>More greedily than any Cask receives,<BR>Besieging round to find some gap in it,<BR>Which will a new Infusion admit:<BR>So dost thou covet that thou mayst dispence<BR>Upon the empty World thy Influence;<BR>Lov'st to disburse thy self in kindness: Thus<BR>The King of Kings waits to be gracious.<BR>On this account, O God, enlarge my heart<BR>To entertain what thou wouldst fain impart.<BR>Nor let that Soul, by several titles thine,<BR>And most capacious form'd for things Divine,<BR>(So nobly meant, that when it most doth miss,<BR>'Tis in mistaken pantings after Bliss)<BR>Degrade it self in sordid things delight,<BR>Or by prophaner mixtures lose its right.<BR>Oh! that with fixt unbroken thoughts it may<BR>Admire the light which does obscure the day.<BR>And since 'tis Angels work it hath to do,<BR>May its composure be like Angels too.<BR><b>When shall these clogs of Sense and Fancy break,<BR>That I may hear the God within me speak?</b><BR>When with a silent and retired art<BR>Shall I with all this empty hurry part?<BR>To the Still Voice above, my Soul, advance;<BR>My light and joy plac'd in his Countenance.<BR>By whose dispence my Soul to such frame brought,<BR>My tame each trech'rous, fix each scat'ring thought;<BR>With such distinctions all things here behold,<BR>And so to separate each dross from gold,<BR>That nothing my free Soul may satisfie,<BR>But t'imitate, enjoy, and study thee.",9490,"","""When shall these clogs of Sense and Fancy break, / That I may hear the God within me speak?""",2005-05-31 00:00:00 UTC
"",2009-09-14 19:34:16 UTC,,Searching in HDIS (Poetry),3640,&bull;Rich stanza.,Conscience,"The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR><b> </b>Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.<BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR><b> Good Conscience is the only Ark that can<BR> Ding down the </b><i>Dagons</i><b> of all deeds prophane.<BR></b> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>",9496,"",""" Good Conscience is the only Ark that can / Ding down the <i>Dagons</i> of all deeds prophane""",2005-06-07 00:00:00 UTC
"",2009-09-14 19:34:16 UTC,,Searching in HDIS (Poetry),3640,&bull;Rich stanza.,Voice Within; Conscience,"The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR><b> </b>Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.<BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> <b>Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.</b><BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>",9498,"","""Good Conscience will speak within, when all breath, / The doors are shut to ev'ry vocal call.""",2005-06-07 00:00:00 UTC
"",2009-09-14 19:49:34 UTC,,Reading,6481,I've included twice: Dress and Meat,"","<P>The not observing this rule is that which the world has blamed in our satyrist, Cleveland: to express a thing hard and unnaturally, is his new way of elocution. 'Tis true, no poet but may sometimes use a catachresis: Virgil does it--</P>
<I>Mistaque ridenti colocasia fundet acantho</I>--""</BR>
<P>in his eclogue of Pollio; and in his seventh</P>
<P><I>mirantur et undae,</BR>
 ----Miratur nemus insuetum fulgentia longe </BR>?Scuta virum fluvio pictasque innare carinas</I>. </P>
<P>And Ovid once so modestly, that he asks leave to do it:
<P><I>----quern, si verbo audacia detur,</BR>
Hand metuam summi dixisse Palatia cali.</I></P>
<P>calling the court of Jupiter by the name of Augustus his palace; though in another place he is more bold, where he says,--<I>et longas visent Capitolia pampas</I>. <B>But to do this always, and never be able to write a line without it, though it may be admired by some few pedants, will not pass upon those who know that wit is best conveyed to us in the most easy language; and is most to be admired when a great thought comes dressed in words so commonly received, that it is understood by the meanest apprehensions, as the best meat is the most easily digested</B>: but we cannot read a verse of Cleveland's without making a face at it, as if every word were a pill to swallow: he gives us many times a hard nut to break our teeth, without a kernel for our pains. So that there is this difference betwixt his Satires and doctor Donne's; that the one gives us deep thoughts in common language, though rough cadence; the other gives us common thoughts in abstruse words: 'tis true, in some places his wit is independent of his words, as in that of the rebel Scot:
<P>Had Cain been Scot, God would have chang'd his doom;</BR> Not forc'd him wander, but confin'd him home.</P>",17246,Dress,"""But to do this always, and never be able to write a line without it, though it may be admired by some few pedants, will not pass upon those who know that wit is best conveyed to us in the most easy language; and is most to be admired when a great thought comes dressed in words so commonly received, that it is understood by the meanest apprehensions, as the best meat is the most easily digested.""",2009-02-14 00:00:00 UTC
"",2010-06-21 17:44:48 UTC,,Reading,6726,"","","How vain a thing is Man, whose noblest part,<br>
  That Soul which through the World doth rome,<br>
Traverses Heav'n, finds out the depth of Art,<br>
  Yet is so ignorant at home?<br>
(ll. 1-4)",17891,"","""How vain a thing is Man, whose noblest part, / That Soul which through the World doth rome, / Traverses Heav'n, finds out the depth of Art, / Yet is so ignorant at home?""",2010-06-21 17:44:48 UTC
"",2010-06-21 17:49:53 UTC,,Reading,6726,"","","I wonder not to find those that know most,<br>
  Profess so much their Ignorance;<br>
Since in their own Souls greatest Wits are lost,<br>
  And of themselves have scarce a glance.<br>
(ll. 17-20)",17893,"","""I wonder not to find those that know most, / Profess so much their Ignorance; / Since in their own Souls greatest Wits are lost, / And of themselves have scarce a glance.""",2010-06-21 17:49:53 UTC
