context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-01-08 00:00:00 UTC,2011-07-22 16:42:17 UTC,"","I allow with you that, speculations on such subjects as Dr. Hartly hath treated, tend greatly to enlarge the mind, by filling it with ideas, so noble, and so far elevated above the level of common life and manners. <b>Yet in such pursuits great moderation is requisite, lest the mind too freely rove, and idly indulge itself in the airy wilds of fancy, to the neglect of real science and useful improvement</b>. Many are inclined to think that the public, in general, is more indebted ot Dr. Priestley for his physical discoveries, than for all he either hath done, or may continue to do in his metaphysical, or even religious enquiries. But in these, as in all things else, each one judges according to his own ideas and attachments.<br>
(p. 14, in. 19)","",2011-07-22,5471,14627,"""Yet in such pursuits great moderation is requisite, lest the mind too freely rove, and idly indulge itself in the airy wilds of fancy, to the neglect of real science and useful improvement.""",Searching in ECCO,""
"",2004-01-08 00:00:00 UTC,2011-07-22 16:40:36 UTC,"","As then the powers of mind are all permitted to operate, after the instinctive principles have performed their duty, it is clear that man is again restored to what appeared his essential rank of being. He begins to reason, to compare ideas, to pursue enquiry by persisting in a due course of observation and reflection, to discriminate the nice boundaries, which divide sense from reason, and the various evolutions of his own mind. <b>In short, he ranges, with curious attention, through the wide regions of truth; noting the different steps, that lead to it, by converging lines, and carefully distinguishing the false lights of fancy or passion from the cooler investigations of the reasoning faculties</b>. With the same analytical and wary observations, quitting the paths of philosophy, he enters on the study of other sciences, and masters, by degrees, their enormous heights.<br>
(pp. 136-7, in. 141-2)","",2011-07-22,5471,14629,"""In short, he ranges, with curious attention, through the wide regions of truth; noting the different steps, that lead to it, by converging lines, and carefully distinguishing the false lights of fancy or passion from the cooler investigations of the reasoning faculties.""",Gale's Eighteenth Century Collections Online (ECCO).,REVISIT and continue searching this text
Miscellaneous Essays,2011-09-14 18:01:13 UTC,2011-09-14 18:01:13 UTC,"","But these negroes, say they, are a race of men born for slavery; their dispositions are narrow, treacherous, and wicked; they themselves allow the superiority of our understandings, and almost acknowledge the justice of our authority.<br>
<br>
<b>The minds of the negroes are contracted; because slavery destroys all the springs of the soul</b>. They are wicked; but not sufficiently so with you. They are treacherous, because they are under no obligation to speak truth to their tyrants. They acknowledge the superiority of our understandings; because we have abused their ignorance; they allow the justice of our authority; because we have abused their weakness. I might as well say, that the Indians are a species of men born to be crushed to death; because there are fanatics among them, who throw themselves under the wheels of their idol's car betore the temple of Jaguernat.<br>
(p. 171)","",,7092,19160,"""The minds of the negroes are contracted; because slavery destroys all the springs of the soul.""",Searching in Google Books,""
"",2012-02-23 23:39:00 UTC,2012-02-23 23:39:00 UTC,"","But, then, our languages are beginning to reflect this. In the United States, for example, the reputation of ""bourgeois"" has lately started to rise, at least among cultivated people. Thus the stock of words rises and falls through the years. Their histories are our histories; they both reflect and create the prevailing tendencies of consciousness that are the deepest matters in the histories of peoples. <b>In this stock exchange within our minds ""modern"" has been falling, ""bourgeois"" has been rising: a small trend, but probably not without some significance.</b><br>
(629)","",,7191,19595,"""In this stock exchange within our minds 'modern' has been falling, 'bourgeois' has been rising: a small trend, but probably not without some significance.""",Reading,""
Letter I,2013-04-01 20:11:21 UTC,2013-04-01 20:11:21 UTC,"","[...] The passage is: ""So now that we see the laws and affections of mere matter are infinitely more complex than we had imagined, we may by this time, I should think, be prepared to admit the possibly of a mass of matter like the brain, having been formed by the almighty creator with such exquisite powers, <em>with respect to vibrations</em>, as should be sufficient for all the purpofes above-mentioned (to generate all the modes of sensation and thought;) though the particulars of its constitution and mode of affection, may far exceed our comprehension."" <b>If you really then think that, every process, termed mental, in man, is in fact nothing more than so 
many distinct <em>nervous vibrations</em>, then I readily grant that matter may think, for undoubtedly every stretched cord, when touched, will vibrate; and I will farther grant, that a fiddle, in that sense may likewise be stiled a thinking substance</b>. But if this be the case, it is idle to make such a fuss about it, and so seriously to require that the Deity should interfere in the construction of such a machine, or to tell us, that from the late discoveries made in chemical operations, we have now reason to conclude that matter is infinitely more complex in its properties, than was before imagined; since to produce any number or variety of vibrations, we can possibly desire nothing more than strings of a different length and thickness. [...]<br>
(pp. 26-7)","",,5471,20079,"""If you really then think that, every process, termed mental, in man, is in fact nothing more than so many distinct nervous vibrations, then I readily grant that matter may think, for undoubtedly every stretched cord, when touched, will vibrate; and I will farther grant, that a fiddle, in that sense may likewise be stiled a thinking substance.""",Reading,""
"",2015-11-16 15:11:19 UTC,2015-11-16 15:11:19 UTC,"","<b>One would expect, then, that such a political period would be rife with various veins of pseudo-mysticism, enamoured of whatever gives the slip to the concept, enthralled by those spasms of mind which confound its customary distinctions, which breed in us some ecstatic state of indeterminacy in which the border between identity and non-identity is transcended (though we could not of course <em>know</em> this), and the logical deadlock I have just described is dissolved rather than resolved.</b> Such 'thought' would at once be preciously utopian, running its head against the limits of language in order to glimpse some currently inconceivable state beyond it, and a fantastic displacement of a genuine political deadlock. [...]<br>
(p. 6)","",,8100,24733,"""One would expect, then, that such a political period would be rife with various veins of pseudo-mysticism, enamoured of whatever gives the slip to the concept, enthralled by those spasms of mind which confound its customary distinctions, which breed in us some ecstatic state of indeterminacy in which the border between identity and non-identity is transcended (though we could not of course know this), and the logical deadlock I have just described is dissolved rather than resolved.""",Reading,""
"",2016-01-06 16:52:40 UTC,2016-01-06 16:52:40 UTC,"","In 1956, <em>annus mirabilis</em>, I visited Williams, Lewis, and Eliot, with introductions from Pound. He had told me that you have an obligation to visit the great men of our own time. <b>Amid those visits and conversations a book to be called <em>The Pound Era</em> first began to shimmer hazily in my mind.</b> Its typescript would not be complete for 13 years during which nothing stood still. Many were making the place of <em>Ulysses</em> clearer and clearer; Beckett was defining the trajectory of International Modernism; much attention to Pound was bringing one thing clearly into focus: that what he had always demanded was old-fashioned source-hunting scholarship, the very kind of thing the New Criticism had mad disreputable for a generation. Part of a canon is the state and history of the relevant criticism.<br>
(p. 59)","",,8117,24771,"""Amid those visits and conversations a book to be called 'The Pound Era' first began to shimmer hazily in my mind.""",Reading,""
"",2016-01-06 19:31:44 UTC,2016-01-06 19:31:44 UTC,"","<b>Many other examples can easily be found since this version of social theory has become the default position of our mental software that takes into consideration the following</b>: there exists a social 'context' in non-social activities take place; it is a specific domain of reality; it can be used as a specific type of causality to account for the residual aspects that other domains (psychology, law, economics, etc.) cannot completely deal with; it is studied by specialized scholars called sociologists or socio-(x)--'x' being the placeholder for the various disciplines; since ordinary agents are always 'inside' a social world that encompasses them, they can at best be 'informants' about this world and, at worst, be blinded to its existence, whose full effect is only visible to the social scientist's more disciplined eyes; no matter how difficult it is to carry on those studies, it is possible for them to roughly imitate the successes of the natural sciences by being as objective as other scientists thanks to the use of quantitative tools; if this is impossible, then alternative methods should be devised that take into account the 'human' and 'intentional', or 'hermeneutic' aspects of those domains without the ethos of science; and when social scientists are asked to give expert advice on social engineering or to accompany social change, some sort of political relevance might ensue from these studies, but only after sufficient knowledge has been accumulated.<br>
(p. 4)","",,8118,24772,"""Many other examples can easily be found since this version of social theory has become the default position of our mental software that takes into consideration the following.""",Reading,""
"",2016-01-06 19:41:56 UTC,2016-01-06 19:42:11 UTC,"","Surely the question we need to ask then is where are the other vehicles that transport individuality, subjectivity, personhood, and interiority? If we have been able to show that glorified sites like global and local were made out of circulating entities, why not postulate that subjectivities, justifications, unconscious, and personalities would circulate as well? And sure enough, as soon as we raise this very odd but inescapable question, new types of clamps offer themselves to facilitate our enquiry. <b>They could be called <em>subjectifiers</em>, <em>personnalizers</em>, or <em>individualisers</em>, but I prefer the more neutral term of <em>plug-ins</em>, borrowing this marvelous metaphor from our new life on the Web</b>. When you reach some site in cyberspace, it often happens that you see nothing on the screen. But then a friendly warning suggests that you 'might not have the right plug-ins' and that you should 'download' a bit of software which, once installed on your system, will allow you to activate what you were unable to see before. What is so telling in this metaphor of the plug-in is that competence doesn't come in bulk any longer but literally in bits and bytes. You don't have to imagine a 'wholesale' human having intentionality, making rational calculations, feeling responsible for his sins, or agonizing over his mortal soul. Rather, you realize that to obtain 'complete' human actors, you have to <em>compose</em> them out of many successive <em>layers</em>, each of which is empirically distinct from the next. Being a fully competent actor now comes in discreet <em>pellets</em> or, to borrow from cyberspace, <em>patches</em> and <em>applets</em>, whose precise origin can be 'Googled' before they are downloaded and saved one by one.<br>
(p. 207)","",,8118,24773,"""They [the vehicles that transport individuality, subjectivity, personhood, and interiority] could be called 'subjectifiers', 'personnalizers', or 'individualisers', but I prefer the more neutral term of 'plug-ins', borrowing this marvelous metaphor from our new life on the Web.""",Reading,""
"",2016-01-06 19:54:14 UTC,2016-01-06 19:54:14 UTC,"","What I am trying to do here is simply show how the boundaries between sociology and psychology may be reshuffled for good. For this, there is only one solution: make every single entity populating the former inside come from the outside not as a negative constraint 'limiting subjectivity', but as a positive <em>offer</em> of subjectivation. As soon as we do this, the former actor, member, agent, person, individual--whatever its name--takes the same star-shaped aspect we have observed earlier when flattening the global and re-dispatching the local. It is <em>made to be</em> an individual/subject or it is <em>made to be</em> a generic non-entity by a swarm of other agencies. <b>Every competence, deep down in the silence of your interiority, has first to come from the outside, to be slowly sunk in and deposited into some well-constructed cellar whose doors have then to be carefully sealed.</b> None of this is a given. Interiorities are built in the same complicated way as Horus's chamber in the center of the pyramid of Cheops. The old empiricist motto was not that off the mark: <em>nihil est in intellectu, quod non sit prius in sensu</em>, although its meaning (nothing is inside which has not come from the outside) is a bit different. Nothing pertains to a subject that has not been given to it. In a way, is this not the strongest intuition of social sciences: 'Have we been made up?' Of course, the meaning of this tricky phrase depends entirely on what is meant by this innocent little word 'outside'.<br>
(pp. 212-3) ","",,8118,24774,"""Every competence, deep down in the silence of your interiority, has first to come from the outside, to be slowly sunk in and deposited into some well-constructed cellar whose doors have then to be carefully sealed.""",Reading,""
