theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:44:34 UTC,"Searching ""heart"" and ""empire"" in HDIS (Drama)",5931,"O ye, who listen to the plaintive strain,<BR> With strange enjoyment, and with rapturous pain,<BR> Who erst have felt the <i>Stranger's</i> lone despair,<BR> And <i>Haller's</i> settled, sad, remorseful care,<BR> Does <i>Rolla's</i> pure affection less excite<BR> The inexpressive anguish of delight?<BR> Do <i>Cora's</i> fears, which beat without control,<BR> With less solicitude engross the soul?<BR> Ah, no! your minds with kindred zeal approve<BR> Maternal feeling, and heroic love.<BR> You must approve; where Man exists below,<BR> In temperate climes, or 'midst drear wastes of snow,<BR> Or where the solar fires incessant flame,<BR> Thy laws, all-powerful Nature, are the same:<BR> Vainly the Sophist boasts, he can explain<BR> The causes of thy universal reign--<BR> More vainly would his cold presumptuous art<BR><b> Disprove thy general empire o'er the heart:</b><BR> A voice proclaims thee, that we must believe,<BR> A voice, that surely speaks not to deceive;<BR> That voice poor <i>Cora</i> heard, and closely prest<BR> Her darling infant to her fearful breast;<BR> Distracted dar'd the bloody field to tread,<BR> And sought <i>Alonzo</i> through the heaps of dead,<BR> Eager to catch the music of his breath,<BR> Though faltering in the agonies of death,<BR> To touch his lips, though pale and cold, once more,<BR> And clasp his bosom, though it stream'd with gore;<BR> That voice too <i>Rolla</i> heard, and, greatly brave,<BR> His <i>Cora's</i> dearest treasure died to save,<BR> Gave to the hopeless Parent's arms her child,<BR> Beheld her transports, and expiring smil'd.<BR> That voice ye hear--Oh! be its will obey'd!<BR> 'Tis Valour's impulse and 'tis Virtue's aid--<BR> It prompts to all Benevolence admires,<BR> To all that heav'nly Piety inspires,<BR> To all that Praise repeats through lengthen'd years,<BR> That Honour sanctifies, and Time reveres.",,15761,Back Matter,2004-08-16 00:00:00 UTC," The Sophist boasts in vain that he can ""Disprove [Nature's] general empire o'er the heart""","",&bull;Originally by August Friedrich Ferdinand von Kotzebue(1761-1819) 
"",2009-09-14 19:44:35 UTC,Searching in HDIS (Drama),5931,"ELV.<i><BR></i>Each word thou speakest--each moment that I hear thee--<b>dispels the fatal mist through which I've judged thee</b>. Thou man of mighty name, but little soul, I see thou wert not born to feel what genuine fame and glory are--yes, prefer the flattery of thy own fleeting day to the bright circle of a deathless name--yes, prefer to stare upon the grain of sand on which you trample, to musing on the starred canopy above thee. Fame, the sovereign deity of proud ambition, is not to be worshipped so: who seeks alone for living homage, stands a mean canvasser in her temple's porch, wooing promiscuously from the fickle breath of every wretch that passes, the brittle tribute of his praise. He dares not approach the sacred altar--no noble sacrifice of his is placed there, nor ever shall his worship'd image, fix'd above, claim for his memory a glorious immortality.",,15763,"Act III, scene iii",2004-10-14 00:00:00 UTC,The fatal mist through which one judges may be dispelled,"",&bull;Originally by August Friedrich Ferdinand von Kotzebue (1761-1819) 
"",2014-03-13 03:04:07 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama); found again ECCO-TCP.",5948,"SHAR.<br>
Mock as you will, I cannot, like you, steel my heart against the common feelings of humanity.<br>
(IV.i)",,15789,"Act IV, scene i",2005-06-13 00:00:00 UTC,"""Mock as you will, I cannot, like you, steel my heart against the common feelings of humanity""",Metal,""
"",2009-09-14 19:44:44 UTC,"Searching ""heart"" and ""stranger"" in HDIS (Drama)",5956,"CAN.<BR><b>Kourakin will be happy with the object of his wishes!--a blessing, to which my heart must be a stranger.</b><i><BR></i><i><BR>AIR. Canzema</i>r.<BR><BR>Oh, cruel Fortune! busy thou<BR>To mock the constant heart;<BR>To bind the cold, the joyless vow,<BR>And plighted love to part!<i><BR><BR>Exit Canze</i>mar.",,15811,"Act II, scene i",2006-03-06 00:00:00 UTC,"""Kourakin will be happy with the object of his wishes!--a blessing, to which my heart must be a stranger""",Inhabitants,""
Mind's Eye,2009-09-14 19:44:45 UTC,"Searching ""eye"" and ""mind"" in HDIS (Drama)",5959,"WALWYN<BR>I have not interrupted you: for, where I love, I delight to admire. The word escaped; but, it came from the heart of a man who knows no wish of which he can need to be ashamed. Arabella misunderstood me. I listened to your husband, merely to gain time, to soothe the fever of his soul, to save him from the wild phrenzy of despair. His sufferings have awakened within him, powers hitherto unknown to himself, of which the new-born consciousness is pleasing. <i>To sacrifice himself for his wife</i><b>--is the splendid idea, on which he, at present, delights to gaze till his mind's eye become blind to every ray of other hope</b>.-- It is for this, that his pride devises so many refined pretences for refusing the assistance of a friend. These would he scarce resign for the sake of the salvation of his family and himself; for resigning these,--he would lose the idol of his fancy, created by love, nurtured by want and despair, raised by disordered nerves to be the tyrant of his soul.-- He must be gently and softly led back from the precipice to which he is hurried. As to the night-walker,--we must not call him by his name, but, in silence stretch out our arms, that if he fall, he may sink on the bosom of a friend!",,15815,"Act III, scene viii",2006-04-24 00:00:00 UTC,"""<i>To sacrifice himself for his wife</i>--is the splendid idea, on which he, at present, delights to gaze till his mind's eye become blind to every ray of other hope""",Eye,&bull;I've included twice: Eye and Blindness
"",2011-07-28 20:49:13 UTC,Searching in HDIS (Drama),5936,"ELVIRA.<br>
<b>Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written</b>. Valour holds a woman's soul in far securer chains than Science. Pizarro combats with the <i>sword</i>, you with the <i>pen</i>. He is prodigal of <i>blood</i>, you only prodigal of <i>ink</i>.<br>
(I.i)",,19048,"Act I, scene i",2011-07-28 20:49:13 UTC,"""Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written.""",Writing,""
"",2011-07-30 20:53:18 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama); found again ""soul""",5936,"ELVIRA.<br>
Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written. <b>Valour holds a woman's soul in far securer chains than Science</b>. Pizarro combats with the <i>sword</i>, you with the <i>pen</i>. He is prodigal of <i>blood</i>, you only prodigal of <i>ink</i>.<br>
(I.i)",2011-07-30,19049,"Act I, scene i",2011-07-28 20:53:13 UTC,"""Valour holds a woman's soul in far securer chains than Science.""",Fetters,""
"",2011-07-28 21:06:48 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",7046,"ELVIRA<br>
Give it any name you please .... I saw you brought in chains before Pizarro .... <b>I saw in you the heroism of an ancient Roman .... your chains then dropped from your wrists, and fixed my heart</b> .... I resolved to save you .... with me to resolve, is to act .... I felt, and as I felt I acted.<br>
(IV.iv)",,19050,"Act IV, scene iv",2011-07-28 21:06:48 UTC,"""I saw in you the heroism of an ancient Roman .... your chains then dropped from your wrists, and fixed my heart.""",Fetters,""
"",2012-01-06 19:34:17 UTC,"Searching ""bond"" and ""soul"" in HDIS (Drama)",5940,"FRAN.<br>
Ay, Ay, be comforted:--Never shall you press your darling to your bosom. No, there is a gulph between--distant as heaven from hell--He was torn for ever from your arms, before you knew it was possible you ever could have desired it. These papers must not be seen; that might be dangerous, if the hand writing was known.<br>
[<em>Picks up all the scraps of paper</em>]<br>
I should be a pitiful bungler indeed, if I knew not yet, how to tear a son from the arms of his father, were they linked together with chains of iron.--Courage my boy! the favourite's removed:--That's a giant's step. But there is another heart from which I must tear that image; ay, were that heart to break for it. <b>What are, to me, the ties of kindred?--I'll burst those trammels of affection, bonds of the soul:--I never knew their force: Nature denied me the sweet play of the heart, and all its persuasive eloquence</b>. What must its place supply? Imperious force!--Henceforth, be that the only servant of my wishes, and all shall yield before me.<br>
[<em>Amelia comes slowly from the back part of the stage</em>.]<br>
She comes! Ah, the medicine works:--I know it by her step.<br>
[<em>Amelia, without observing him, tears a nose-gay in pieces, and treads it under foot</em>.]<br>
What have those poor flowers done to offend you?<br>
(I.i)",,19384,"Act I, Scene i",2012-01-06 19:34:17 UTC,"""What are, to me, the ties of kindred?--I'll burst those trammels of affection, bonds of the soul:--I never knew their force: Nature denied me the sweet play of the heart, and all its persuasive eloquence.""",Fetters,""
"",2013-05-17 14:49:44 UTC,"Reading Charles Shattuck's ""Drama as Promptbook"" in <u>The Stage and the Page: London's 'Wholeshow' in the Eighteenth-Century Theatre</u>, ed. G.W. Stone, Jr. (Berkeley: U of California Press, 1981), 190.
",5931,"Rol.
Yet never was the hour of peril near, when to inspire them words were so little needed. My brave associates--partners of my toil, my feelings and my fame!--can Rolla's words add vigour to the virtuous energies which inspire your hearts?--No--you have judged as I have, the foulness of the crafty plea by which these bold invaders would delude you--Your generous spirit has compared as mine has, the motives, which, in a war like this, can animate their minds, and ours.--They , by a strange frenzy driven, fight for power, for plunder, and extended rule--we , for our country, our altars, and our homes.--- They follow an Adventurer whom they fear--and obey a power which they hate--we serve a Monarch whom we love--a God whom we adore.--Whene'er they move in anger, desolation tracks their progress!--Where'er they pause in amity, affliction mourns their friendship!--They boast, they come but to improve our state, enlarge our thoughts, and free us from the yoke of error!--<b>Yes--they will give enlightened freedom to our minds, who are themselves the slaves of passion, avarice, and pride</b>.--They offer us their protection--Yes, such protection as vultures give to lambs--covering and devouring them!--They call on us to barter all of good we have inherited and proved, for the desperate chance of something better which they promise.--Be <!--Page 23--> our plain answer this: The throne we honour is the people's choice--the laws we reverence are our brave Fathers' legacy--the faith we follow teaches us to live in bonds of charity with all mankind, and die with hope of bliss beyond the grave. Tell your invaders this, and tell them too, we seek no change; and, least of all, such change as they would bring us.<br>
(II.ii, pp. 22-3)",,20213,"Act II, scene ii",2013-05-17 14:47:51 UTC,"""Yes--they will give enlightened freedom to our minds, who are themselves the slaves of passion, avarice, and pride.""",Fetters,Shattuck notes Sheridan plagiarized the metaphor of the vultures and lambs from one of his own Parliamentary speeches (190).
