context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-16 00:00:00 UTC,2009-09-14 19:37:47 UTC,"","The <i>Church</i>'s Rites, her last Solemnities<BR>Are fully ended: Twice in Public paid,<BR>Her Claim maternal. What returning Trains<BR>Flock from the <i>Sanctuary!</i> a graceful Sight.<BR>Some, for Heav'n's Favour, on the <i>Duty done</i> <BR>Resting their Christless Hope. Some posting, fast,<BR>To Walks, to Company; o'erjoy'd to find<BR><b>Their Task discharg'd, and anxious how to lose<BR>The least Impressions, recent on the Heart.</b><BR>But whether hasten'st thou, thy after-Work<BR>Of <i>Recollection</i> grateful, to begin?<BR>What are thy Frames? has the keen, piercing <i>Word</i> <BR>Reach'd Home, and fasten'd in thy Soul; its Mark?<BR>When Christ is preaching on the Gospel <i>Mount</i>,<BR>At his Descent, the <i>Leper</i> shall be cleans'd.<u>[1]</u><BR>Trembled thy Conscience when the firey Law<BR>Flash'd its red Threat'nings? who? what Angel-Strength?<BR>What Fortitude invincible can bear<BR>When God is angry?--bow'd thy willing Ear<BR>To the mild Tenders of thy Saviour-King? <BR>Are thy Hopes rais'd, thy misty Damps all clear'd<BR>By the bright Promises, and Unbelief<BR>In their warm Sun-shine melted sweetly down?<BR>To his State-Rooms of <i>Ordinances</i> brought,<BR>Thro' their pure <i>Lattice</i> have I seen my Lord<BR>The heavenly <i>Bridegroom</i>, and could mark his Smiles?<BR>What Resolutions, for thy Watch, thy Walk<BR>Has thy Heart plan'd, led out on <i>Grace</i> for Strength?<BR>Thy Breast examine well, thy Gain, thy Loss<BR>In this rich heavenly Traffic, and record<BR>In Memory's Volume <i>where</i> inclin'd the Scale.<BR>Yet are thy Toils not done: reduce thy Light<BR>Now into Practice, 'tis th' expected End<BR>For which we hear. Our <i>Sabbath</i> has its Work;<BR><i>Love</i> may yet labour, on <i>Care</i>'s Day of Rest.<BR>Knows thy Friend-pitying Heart no pensive <i>Saint</i> <BR>Journeying in Darkness, whom thy <i>Pilgrim</i> Voice<BR>(From a large Fund of stor'd Experiences)<BR>Gently might cheer? None, grip'd by wordly Straits,<BR>Whom thy free <i>giving</i>, or (in Act next kind)<BR>Thy <i>lending</i> Hand as lib'ral, or at least<BR>Thy pleading Interest, might from deadliest Want<BR>Timely redeem? No Mourner, destitute<BR>In lonely <i>Widow-hood</i>, Woes most tragic Scene!<BR>With her young Brood of helpless <i>Orphans</i> left,<BR>Wat'ring with Tears the fond, sad Mother's Knee?<BR>Have Alms been added? Alms shou'd follow Pray'rs<BR>Their Harbingers, as Sunshine does the Dawn.<BR>Will Indigence exempt thee, art thou poor?--<BR>And is thy Soul poor too? the meanest Wretch<BR>Has somewhat; Pity's godlike Charity.<BR>Thou'lt call this Counsel <i>moral</i>, be it so:<BR>'Tis <i>Christian</i> too; built on <i>Belief</i>'s sound Base,<BR>Its Evidence and Fruits; <i>no Works, no Faith</i><u>[2]</u>.<BR>A formal proud Morality may vaunt<BR>Without Religion, but Religion's Self<BR>Ne'er had true Life without Morality.",Impression,,4887,13109,"""Their Task discharg'd, and anxious how to lose / The least Impressions, recent on the Heart.""","Searching ""heart"" and ""impression"" in HDIS (Poetry)",""
Letter to Gilbert West of 28 January 1753,2004-01-09 00:00:00 UTC,2012-04-12 19:04:46 UTC,"","[...] Dr Berkeley had formerly made his addresses to Mrs Donnellan, what were her reasons for refusing him I know not; friends were consenting, circumstances equal, her opinion captivated, but perhaps an aversion to the cares of married life, & apprehensions from some Particularities in his temper hinder'd the match; hoever their friendship always continued, & I have always heard her give him for virtues & talents the preference to all Mankind, still his admirers say he excelled every one in teh arts of conversation; as to his writings they are some of them too subtile to be even the object of most peoples consideration. He has had the hard fate of not convincing any one, tho he cannot be confuted; a judgment of his metaphysical works must be pass'd by superior intelligences, it falls not within the measure of 5 senses. <b>I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind</b>: he considered them as pernicious to the public which is partly true, yet so happily have things been Contrived by the allwise artificer that not a vanity is given in vain. Ambition, avarice, & many passions that hurt the wearer serve the public weal. I do not mean that such persons should not be discouraged, but that we should not always be as much in wrath as others appear in the wrong. Every honest & gratefull man would have hazarded even his life for such a Person as Dr Berkeley, & what can one say for Dr Frewin's behaviour? I suppose he must excuse himself on the accounts representing the Bishop as already dead. I think it was happy for that good man he could not be recall'd; so to end the heart ache & the thousand natural shocks that flesh is heir to, is a consumation devoutly to be wish'd, but when one considers this to be the Eve to an Eternal day how happy!<br>
(pp. 2-3)","Coinage, Impressions, and Metal",2011-05-20,4891,13180,"""I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind.""","Reading Peter Walmsley's <u>The Rhetoric of Berkeley's Philosophy</u> (Cambridge UP, 2006), 1.","&bull;INTEREST. USE IN ENTRY<br>
&bull;I've included thrice: Ore, Medals, Coin. Note the pun on ""commerce.""<br>
&bull;Previous review 2007-04-26"
"Vol. IX, A Dedication to a Great Man",2009-09-14 19:39:07 UTC,2011-05-20 14:00:18 UTC,"","Having, <i>a priori,</i> intended to dedicate <i>The Amours of my uncle Toby</i> to Mr. ***--I see more reasons, <i>a posteriori,</i> for doing it to Lord *******.<br>
<br>
 I should lament from my soul, if this exposed me to the jealousy of their Reverences; because, <i>a posteriori,</i> in Court-latin, signifies, the kissing hands for preferment--or any thing else--in order to get it.<br>
<br>
 My opinion of Lord ******* is neither better nor worse, than it was of Mr. ***. <b>Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.</b><br>
<br>
 The same good will that made me think of offering up half an hour's amusement to Mr. *** when out of place--operates more forcibly at present, as half an hour's amusement will be more serviceable and refreshing after labour and sorrow, than after a philosophical repast.<br>
(IX, p. 421)",Coinage,2005-04-14,5088,13740,"""Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.""","Searching ""coin"" and ""idea"" in HDIS (Prose); found again ""gold""; and again ""silver""",&bull;USE IN ENTRY.
"Vol. IV, Chapter 32",2005-05-18 00:00:00 UTC,2009-09-14 19:39:07 UTC,"","The thing I lament is, that things have crowded in so thick upon me, that I have not been able to get into that part of my work, towards which, I have all the way, looked forwards, with so much earnest desire; and that is the campaigns, but especially the amours of my uncle <i>Toby,</i> the events of which are of so singular a nature, and so Cervantick a cast, <b>that if I can so manage it, as to convey but the same impressions to every other brain, which the occurrences themselves excite in my own</b>-- I will answer for it the book shall make its way in the world, much better than its master has done before it---- Oh <i>Tristram</i>! <i>Tristram</i>! can this but be once brought about--the credit, which will attend thee as an author, shall counterbalance the many evils which have befallen thee as a man--thou wilt feast upon the one--when thou hast lost all sense and remembrance of the other!--<BR>(pp. 216-7)",Impression,2005-04-14,5088,13741,"One may try to ""so manage it, as to convey but the same impressions to every other brain, which the occurrences themselves excite in [his] own""","Searching ""brain"" and ""impression"" in HDIS (Prose)",""
"",2012-01-30 17:00:40 UTC,2012-01-30 17:02:04 UTC,"","Thus much for this comparison of Job's, which though it is very poetical, yet conveys a just idea of the thing referred to. --""That he fleeth also as a shadow, and continueth not""--is no less a faithful and fine representation of the shortness and vanity of human life, of which one cannot give a better explanation, than by referring to the original, from whence the picture was taken.-- <b>With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?</b> -- when we endeavour to call them back by reflection, and consider in what manner they have gone, how unable are the best of us to give a tolerable account? -- and were it not for some of the more remarkable stages which have distinguished a few periods of this rapid progress we should look back upon it all as Nebuchadnezzar did upon his dream when he awoke in the morning; he was sensible many things had passed, and troubled Job's comparison, like a blooming flower smit and shrivelled up with a malignant blast. In this stage of life chances multiply upon us, -- the seeds of disorders are sown by intemperance or neglect, -- infectious distempers are more easily contracted, when contracted they rage with greater violence, and the success in many cases is more doubtful, insomuch that they who have exercised themselves in computations of this kind tell us, ""That one half of the whole species which are born into the world, go out of it again, and are all dead in so short a space as the first seventeen years.""<br>
(II, 73-5)",Impressions,,7182,19549,"""With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?""","Reading Jonathan Lamb, <u>Sterne's Fiction and the Double Principle</u> (Cambridge: Cambridge UP, 1989), 21.
",CROSS-REFERENCE: Locke Essay II.x.4.
"",2013-11-18 20:49:27 UTC,2013-11-18 20:49:27 UTC,"","WERE emotions of the same nature with colour and figure, to continue in their present state till varied by some operating cause, the condition of man would be deplorable. It is ordered wisely, that emotions should more resemble another attribute of matter, viz. motion, which requires the constant exertion of an operating cause, and ceases when the cause is withdrawn. An emotion may subsist while its cause is present; and when its cause is removed, may subsist by means of an idea, though in a fainter degree. But the moment another thought breaks in and occupies the mind, so as to exclude not only this cause, but also its idea, the emotion <!--Page  140--> is gone: it is no longer felt. If it return with its cause or idea, it again vanisheth with them when other thoughts crowd in. This observation is applicable to emotions and passions of every kind. And these accordingly are connected with perceptions and ideas, so intimately as not to have any independent existence. A strong passion, it is true, hath a mighty influence to detain its object in the mind; but not so as to detain it for ever. A succession of perceptions or ideas is unavoidable*: the object of the passion may be often recalled; but however interesting, it must by intervals yield to other objects. For this reason, a passion rarely continues long with an equal degree of vigour. It is felt strong and moderate, in a pretty quick succession. <b>The same object makes not always the same impression; because the mind, being of a limited capacity, cannot, at the same instant, give great attention to a plurality of objects.</b> The strength of a passion depends on the impression made by its cause; and a cause <!--Page  141--> makes its strongest impression, when happening to be the single interesting object, it attracts our whole attention*. Its impression is slighter when our attention is divided betwixt it and other objects; and at that time the passion is slighter in proportion.
(I.ii.9, pp. 139-141)",Impressions,,5107,23280,"""The same object makes not always the same impression; because the mind, being of a limited capacity, cannot, at the same instant, give great attention to a plurality of objects.""",ECCO-TCP,""
"",2014-06-19 18:08:15 UTC,2014-06-19 18:08:15 UTC,"","The peculiar character and manners which we are led by custom to appropriate to each rank and profession, have sometimes perhaps a propriety independent of custom; and are what we should approve of for their own sakes, if we took into consideration all the different circumstances which naturally affect those in each different state of life. The propriety of a person's behaviour, depends not upon its suitableness to any one circumstance of his situation, but to all the circumstances, which, when we bring his case home to ourselves we feel, should naturally call upon his attention. If he appears to be so much occupied by any one of them, as entirely to neglect the rest, we disapprove of his conduct, as something which we cannot <!--Page  392--> entirely go along with, because not perfectly adjusted to all the circumstances of his situation: yet, perhaps, the emotion he expresses for the object which principally interests him, does not exceed what we should entirely sympathize with, and approve of, in one whose attention was not required by any other thing. A parent in private life might, upon the loss of an only son, express without blame, a degree of grief and tenderness, which would be unpardonable in a general at the head of an army, when glory, and the public safety, demanded so great a part of his attention. As different objects ought, upon common occasions, to occupy the attention of men of different professions, so different passions ought naturally to become habitual to them; and when we bring home to ourselves their situation in this particular respect, we must be sensible, that every occurrence should naturally affect them more or less, according as the emotion which it excites, coincides or disagrees with the fixt habit and temper of their minds. We cannot expect the same sensibility to the gay pleasures and amusements of life in a clergyman which we lay our account with in an officer. The man, whose peculiar occupation it is to keep <!--Page  393--> the world in mind of that awful futurity which awaits them, who is to anounce what may be the fatal consequences of every deviation from the rules of duty, and who is himself to set the example of the most exact conformity, is the messenger of tidings, which cannot, in propriety, be delivered either with levity or indifference. <b>His mind is continually occupied with what is too grand and solemn, to leave any room for the impressions of those frivolous objects, which fill up the attention of the dissipated and the gay.</b> We readily feel therefore, that, independent of custom, there is a propriety in the manners which custom has allotted to this profession; and that nothing can be more suitable to the character of a clergyman, than that grave, that austere and abstracted severity, which we are habituated to expect in his behaviour. These reflections are so very obvious, that there is scarce any man so inconsiderate, as not, at some time, to have made them, and to have accounted to himself in this manner for his approbation of the usual character of this order.<br>
(pp. 391-3; cf. pp. 202-3 in Liberty Fund ed.)",Impressions,,5073,24022,"""His mind is continually occupied with what is too grand and solemn, to leave any room for the impressions of those frivolous objects, which fill up the attention of the dissipated and the gay.""",Reading,""
"Volume. II, Chapter ii",2016-02-18 06:11:28 UTC,2016-02-18 14:03:43 UTC,"","Dull organs, dear Sir, in the first place. <b>Secondly, slight and transient impressions made by objects when the said organs are not dull.</b> And, thirdly, a memory like unto a sieve, not able to retain what it has received.--Call down <em>Dolly</em> your chamber-maid, and I will give you my cap and bell along with it, if I make not this matter so plain that <em>Dolly</em> herself shall understand it as well as Malbranch.-- <!--Page  14--> When <em>Dolly</em> has indited her epistle to <em>Robin</em>, and has thrust her arm into the bottom of her pocket hanging by her right-side;--take that opportunity to recollect that the organs and faculties of perception, can, by nothing in this world, be so aptly typified and explained as by that one thing which <em>Dolly</em>'s hand is in search of.--Your organs are not so dull that I should inform you,--'tis an inch, Sir, of red seal-wax.<br>
<br>
When this is melted and dropped upon the letter, if <em>Dolly</em> fumbles too long for her thimble, till the wax is over harden'd, it will not receive the mark of her thimble from the usual impulse which was wont to imprint it. Very well: If <em>Dolly</em>'s wax, for want of better, is bees-wax, or of a temper too soft,--tho' it may receive,--it will not hold the impression, <!--Page  15--> how hard soever <em>Dolly</em> thrusts against it; and last of all, supposing the wax good, and eke the thimble, but applied thereto in careless haste, as her Mistress rings the bell;--in any one of these three cases, the print, left by the thimble, will be as unlike the prototype as a brassjack.<br>
<br>
Now you must understand that not one of these was the true cause of the confusion in my uncle <em>Toby</em>'s discourse; and it is for that very reason I enlarge upon them so long, after the manner of great physiologists,--to shew the world what it did not arise from.<br>
<br>
What it did arise from, I have hinted above, and a fertile source of obscurity it is,--and ever will be,--and that is the unsteady uses of words which have perplexed <!--Page  16--> the clearest and most exalted understandings.<br>
(II.ii, pp. 13-16)",Impressions,,5088,24814,"""Secondly, slight and transient impressions made by objects when the said organs are not dull.""",Reading. Text from ECCO-TCP.,""
"Vol. II, Chap. ii",2016-02-18 06:16:45 UTC,2016-02-18 14:03:20 UTC,"","Dull organs, dear Sir, in the first place. Secondly, slight and transient impressions made by objects when the said organs are not dull. And, thirdly, a memory like unto a sieve, not able to retain what it has received.--Call down <em>Dolly</em> your chamber-maid, and I will give you my cap and bell along with it, if I make not this matter so plain that <em>Dolly</em> herself shall understand it as well as Malbranch.-- <!--Page  14--> <b>When <em>Dolly</em> has indited her epistle to <em>Robin</em>, and has thrust her arm into the bottom of her pocket hanging by her right-side;--take that opportunity to recollect that the organs and faculties of perception, can, by nothing in this world, be so aptly typified and explained as by that one thing which <em>Dolly</em>'s hand is in search of.--Your organs are not so dull that I should inform you,--'tis an inch, Sir, of red seal-wax.</b><br>
<br>
When this is melted and dropped upon the letter, if <em>Dolly</em> fumbles too long for her thimble, till the wax is over harden'd, it will not receive the mark of her thimble from the usual impulse which was wont to imprint it. Very well: If <em>Dolly</em>'s wax, for want of better, is bees-wax, or of a temper too soft,--tho' it may receive,--it will not hold the impression, <!--Page  15--> how hard soever <em>Dolly</em> thrusts against it; and last of all, supposing the wax good, and eke the thimble, but applied thereto in careless haste, as her Mistress rings the bell;--in any one of these three cases, the print, left by the thimble, will be as unlike the prototype as a brassjack.<br>
<br>
Now you must understand that not one of these was the true cause of the confusion in my uncle <em>Toby</em>'s discourse; and it is for that very reason I enlarge upon them so long, after the manner of great physiologists,--to shew the world what it did not arise from.<br>
<br>
What it did arise from, I have hinted above, and a fertile source of obscurity it is,--and ever will be,--and that is the unsteady uses of words which have perplexed <!--Page  16--> the clearest and most exalted understandings.<br>
(II.ii, pp. 13-16)
",Impressions,,5088,24816,"""When Dolly has indited her epistle to Robin, and has thrust her arm into the bottom of her pocket hanging by her right-side;--take that opportunity to recollect that the organs and faculties of perception, can, by nothing in this world, be so aptly typified and explained as by that one thing which Dolly's hand is in search of.--Your organs are not so dull that I should inform you,--'tis an inch, Sir, of red seal-wax.""",Reading. Text from ECCO-TCP.,"Sterne's run at Plato's Theatetus (and Descartes?) Should have included in BOOK! (USE IN ENTRY), but no matter, I suppose. THe best thing about this passage is that the elaboration is unceremoniously dismissed: ""not one of these was the true cause"" "
"Vol. II, Chap. xii",2016-02-19 04:47:56 UTC,2016-02-19 04:47:56 UTC,"","<b>I was but ten years old when this happened;--but whether it was, that the action itself was more in unison to my nerves at that age of pity, which instantly set my whole frame into one vibration <!--Page  80--> of most pleasurable sensation;--or how far the manner and expression of it might go towards it;--or in what degree, or by what secret magic,--a tone of voice and harmony of movement, attuned by mercy, might find a passage to my heart, I know not;--this I know, that the lesson of universal good-will then taught and imprinted by my uncle <em>Toby</em>, has never since been worn out of my mind</b>: And tho' I would not depreciate what the study of the <em>Literae humaniores</em>, at the university, have done for me in that respect, or discredit the other helps of an expensive education bestowed upon me, both at home and abroad since;--yet I often think that I owe one half of my philanthropy to that one accidental impression.<br>
(II.xii, pp. 79-80)
","",,5088,24825,"""I was but ten years old when this happened;--but whether it was, that the action itself was more in unison to my nerves at that age of pity, which instantly set my whole frame into one vibration of most pleasurable sensation;--or how far the manner and expression of it might go towards it;--or in what degree, or by what secret magic,--a tone of voice and harmony of movement, attuned by mercy, might find a passage to my heart, I know not;--this I know, that the lesson of universal good-will then taught and imprinted by my uncle Toby, has never since been worn out of my mind.""",Reading. Text from ECCO-TCP,""
