work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5328,"""Spontaneous joys, where nature has its play, / The soul adopts and owns their firstborn sway; / Lightly they frolic o'er the vacant mind, / Unenvied, unmolested, unconfined.""",14302,Reading and HDIS (Poetry),"",2003-11-23 00:00:00 UTC,"",2010-06-10 18:44:22 UTC,"Yes! let the rich deride, the proud disdain, <br>
These simple blessings of the lowly train; <br>
To me more dear, congenial to my heart, <br>
One native charm than all the gloss of art; <br>
<b>Spontaneous joys, where nature has its play, <br>
The soul adopts and owns their firstborn sway; <br>
Lightly they frolic o'er the vacant mind,<br>
Unenvied, unmolested, unconfined</b>: <br>
But the long pomp, the midnight masquerade, <br>
With all the freaks of wanton wealth arrayed, <br>
In these, ere triflers half their wish obtain, <br>
The toiling pleasure sickens into pain; <br>
And, even while fashion's brightest arts decoy, <br>
The heart distrusting asks, if this be joy. <br>
(ll. 251-64, pp. 686-7)",2010-06-10,Inhabitants,"&bull;The phrase ""vacant mind"" appears earlier in the poem: ""the loud laugh that spoke the vacant mind"" (l. 122). Lonsdale glosses vacant here as ""Untroubled by thought, carefree (as in 'vacant hilarity', <i>Vicar of Wakefield</i>"" (p. 681)."
5335,"""Excursive thought"" may ""Stand still a moment, and by reason taught / Judge rightly, with strict eye thyself survey""",14310,"Searching ""judge"" and ""reason"" in HDIS (poetry)","",2004-09-01 00:00:00 UTC,"",2009-09-14 19:40:34 UTC,"O partial fate! and was I rais'd on high,<BR> Only to sink in deeper infamy!<BR> Yet say, what infamy? <b>Excursive thought<BR> Stand still a moment, and by reason taught<BR>Judge rightly, with strict eye thyself survey</b>,<BR> Where are the <i>crimes</i> which infamy betray?<BR>",2007-04-26,Court,""
5331,A passion may blind the soul,14314,HDIS,"",2004-09-01 00:00:00 UTC,"",2009-09-14 19:40:35 UTC,"VICTORIA.<BR>Doubtless, my Lord, the judge who sits serene<BR> Above all mists of passion. But where is he?<BR> Youth has its follies: and when these decline,<BR> <b>A passion springs, they say, that blinds the soul</b><BR> As much as that gay dotage Love itself.<BR> A certain flower of winter!--Fy upon it!--<BR> They call it--Avarice.<BR>",,"",<BR>
5330,"""I could not look upon his mangled corse: / I saw his mangled corse in my mind's eye.""",14332,"Searching ""mind"" and ""eye"" in HDIS (Poetry)","",2006-04-18 00:00:00 UTC,Mind's Eye,2009-09-14 19:40:37 UTC,"MESSENGER.<BR>Ah! no; with what I had already seen<BR>I was so terrified, I looked no farther:<BR><b>I could not look upon his mangled corse:<BR>I saw his mangled corse in my mind's eye.</b>",,Eye,""
5355,"""That is, let not great examples, or authorities, browbeat they reason into too great a diffidence fo thyself: thyself so reverence, as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.""",14349,"Searching ""mind"" in ECCO",Vol. II,2004-10-01 00:00:00 UTC,"",2014-09-01 16:25:13 UTC,"<b>That is, let not great examples, or authorities, browbeat they reason into too great a diffidence fo thyself: thyself so reverence, as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.</b> The man who thus reverences himself, will soon find the world's reverence to follow his own. His works will stand distinguished; his the sole property of them; which property alone can confer the noble title of an <i>author</i>: that is, of one who, to speak accurately, <i>thinks</i>, and <i>composes</i>; while other invaders of teh press, how voluminous, and learned soever, with due respect be it spoken, only <i>read</i> and <i>write</i>. <BR>(II, 254)",,"","&bull;REVISIT. Investigate more this ""native growth."" The expression appears throughout the period.  "
5351,"""Now as our Feet in vain venture to walk upon the River, till the Frost bind the Current, and harden the yielding Surface; so does the SOUL in vain seek to exert its higher Powers, the Powers I mean of REASON and INTELLECT, till IMAGINATION first fix the <i>fluency</i> of SENSE, and thus provide a proper Basis for the support of its higher Energies""",14354,"","Book III, chapter. iv",2004-12-06 00:00:00 UTC,"",2009-09-14 19:40:41 UTC,"Now as our Feet in vain venture to walk upon the River, till the Frost bind the Current, and harden the yielding Surface; so does the SOUL in vain seek to exert its higher Powers, the Powers I mean of REASON and INTELLECT, till IMAGINATION first fix the <i>fluency</i> of SENSE, and thus provide a proper Basis for the support of its higher Energies.<i><BR>(</i>p. 358)",,"",&bull;Of course the context is not epic... but still this has all the structure of an epic simile! INTEREST.<BR>&bull;I've included twice: Body and Liquid.
5381,"""Fond Fancy's eye, / That inly gives locality and form / To what she prizes best, full oft pervades / Those hidden caverns, where pale chrysolites, / And glittering spars dart a mysterious gleam / Of inborn lustre, from the garish day / Unborrow'd.""",14472,Searching in HDIS (Poetry),"",2005-06-28 00:00:00 UTC,Mind's Eye,2013-08-22 19:43:17 UTC,"And thou hast cause for triumph! Kings themselves,<BR>With all a nation's wealth, an army's toil,<BR>If Nature frown averse, shall ne'er achieve<BR>Such wonders: Nature's was the glorious gift;<BR>Thy art her menial handmaid. Listening youths!<BR>To whose ingenuous hearts I still address<BR>The friendly strain, from such severe attempt<BR>Let Prudence warn you. Turn to this clear rill,<BR>Which, while I bid your bold ambition cease,<BR>Runs murmuring at my side: O'er many a rood<BR>Your skill may lead the wanderer; many a mound<BR>Of pebbles raise, to fret her in her course<BR>Impatient: louder then will be her song:<BR>For she will 'plain, and gurgle, as she goes,<BR>As does the widow'd ring-dove. Take, vain Pomp!<BR>Thy lakes, thy long canals, thy trim cascades,<BR>Beyond them all true taste will dearly prize<BR>This little dimpling treasure. Mark the cleft,<BR>Through which she bursts to day. Behind that rock<BR>A Naiad dwells: Lineia is her name;<BR>And she has sisters in contiguous cells,<BR>Who never saw the sun. <b>Fond Fancy's eye,<BR>That inly gives locality and form<BR>To what she prizes best, full oft pervades<BR>Those hidden caverns, where pale chrysolites,<BR>And glittering spars dart a mysterious gleam<BR>Of inborn lustre, from the garish day<BR>Unborrow'd.</b> There, by the wild Goddess led,<BR>Oft have I seen them bending o'er their urns,<BR>Chaunting alternate airs of Dorian mood,<BR>While smooth they comb'd their moist cerulean locks<BR>With shells of living pearl. Yes, let me own,<BR>To these, or classic deities like these,<BR>From very childhood was I prone to pay<BR>Harmless idolatry. My infant eyes<BR>First open'd on that bleak and boist'rous shore,<BR>Where Humber weds the nymphs of Trent and Ouse<BR>To His, and Ocean's Tritons: thence full soon<BR>My youth retir'd, and left the busy strand<BR>To Commerce and to Care. In Margaret's grove,<BR>Beneath whose time-worn shade old Camus sleeps,<BR>Was next my tranquil station: Science there<BR>Sat musing; and to those that lov'd the lore<BR>Pointed, with mystic wand, to truths involv'd<BR>In geometric symbols, scorning those,<BR>Perchance too much, who woo'd the thriftless muse.<BR>Here, though in warbling whisper oft I breath'd<BR>The lay, were wanting, what young Fancy deems<BR>The life-springs of her being, rocks, and caves,<BR>And huddling brooks, and torrent-falls divine.<BR>In quest of these, at Summer's vacant hour,<BR>Pleas'd would I stray, when in a northern vale,<BR>So chance ordain'd, a Naiad sad I found<BR>Robb'd of her silver vase; I sooth'd the nymph<BR>With song of sympathy, and curst the fiend<BR>Who stole the gift of Thetis. Hence the cause<BR>Why, favour'd by the blue-ey'd sisterhood,<BR>They sooth with songs my solitary ear.<BR>
(Book III)",,"",""
6793,"""Take HIM ye wretched for your only good; / Take HIM ye starving souls to be your food.""",18120,Reading,"",2011-02-09 01:10:57 UTC,"",2011-02-09 01:10:57 UTC,"When his AMERICANS were burden'd sore,<br>
When streets were crimson'd with their guiltless gore!<br>
Unrival'd friendship in his breast now strove:<br>
The fruit thereof was charity and love.<br>
Towards America – couldst thou do more<br>
Than leave thy native home, the British shore,<br>
To cross the great Atlantic's wat'ry road,<br>
To see America's distress'd abode?<br>
Thy prayers, great Saint, and thy incessant cries,<br>
Have pierc'd the bosom of thy native skies!<br>
Thou moon hast seen, and ye bright stars of light<br>
Have witness been of his requests by night!<br>
He pray'd that grace in every heart might dwell:<br>
He long'd to see America excell;<br>
He charg'd its youth to let the grace divine<br>
Arise, and in their future actions shine;<br>
He offer'd THAT he did himself receive,<br>
A greater gift not GOD himself can give:<br>
He urg'd the need of HIM to every one;<br>
It was no less than GOD's co-equal SON!<br>
<b>Take HIM ye wretched for your only good;<br>
Take HIM ye starving souls to be your food</b>.<br>
Ye thirsty, come to his life giving stream:<br>
Ye Preachers, take him for your joyful theme:<br>
Take HIM, ""my dear AMERICANS,"" he said,<br>
Be your complaints in his kind bosom laid:<br>
Take HIM ye Africans, he longs for you;<br>
Impartial SAVIOUR, is his title due;<br>
If you will chuse to walk in grace's road,<br>
You shall be sons, and kings, and priests to GOD.<br>
(ll. 16-44)",,"",""
7499,"""'Fancy enervates, while it sooths, the heart, / 'And, while it dazzles, wounds the mental sight: / 'To joy each heightening charm it can impart, / 'But wraps the hour of wo in tenfold night.""",21407,C-H Lion,Book II,2013-07-02 15:35:19 UTC,"",2013-07-02 15:35:19 UTC,"XL<br>
<b>'Fancy enervates, while it sooths, the heart, <br>
'And, while it dazzles, wounds the mental sight: <br>
'To joy each heightening charm it can impart, <br>
'But wraps the hour of wo in tenfold night</b>. <br>
'And often, where no real ills affright, <br>
'Its visionary fiends, an endless train, <br>
'Assail with equal or superior might, <br>
'And through the throbbing heart, and dizzy brain, <br>
'And shivering nerves, shoot stings of more than mortal pain. <br>
(Bk II, p. 36, ll. 352-60)",,"",""
7499,"""And Reason now through Number, Time, and Space, / 'Darts the keen lustre of her serious eye, / 'And learns, from facts compared, the laws to trace, / 'Whose long progression leads to Deity.""",21410,C-H Lion,Book II,2013-07-02 15:39:23 UTC,"",2013-07-02 15:39:23 UTC,"XLVI<br>
<b>'And Reason now through Number, Time, and Space, <br>
'Darts the keen lustre of her serious eye, <br>
'And learns, from facts compared, the laws to trace, <br>
'Whose long progression leads to Deity</b>. <br>
'Can mortal strength presume to soar so high! <br>
'Can mortal sight, so oft bedim'd with tears, <br>
'Such glory bear!---for lo, the shadows fly <br>
'From nature's face; Confusion disappears, <br>
'And order charms the eyes, and harmony the ears. <br>
(Bk II, p. 39, ll. 406-414)",,Eye,""
