updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-12-12 20:10:56 UTC,10299,2004-10-14 00:00:00 UTC,"WILD.<i><BR></i><b>View your own Charms, Madam, then judge my Passion</b>; your Beauty ravishes my Eye, your Voice my Ear, and your Touch has thrill'd my melting Soul.",&bull;Actually published 1699? REVISIT.<BR>&bull;This is weakly metaphorical at best but representative of much judgment-talk.,3970,,"""View your own Charms, Madam, then judge my Passion.""","Searching ""judge"" and ""passion"" in HDIS (Drama)","","Act III, scene iii",""
2009-09-14 19:34:52 UTC,10307,2005-04-11 00:00:00 UTC,"STAND.<BR>I once, Madam, hop'd the Honour of defending you from all Injuries thro a Title to your lovely Person, but now my Love must attend my Fortune. T<b>his Commission, Madam, was my Pasport to the Fair; adding a nobleness to my Passion, it stampt a value on my Love</b>; 'twas once the life of Honour, but now its Hearse, and with it must my Love be buried.",&bull;Actually published 1699? REVISIT.<BR>,3970,,"""This Commission, Madam, was my Pasport to the Fair; adding a nobleness to my Passion, it stampt a value on my Love""","Searching ""stamp"" and ""passion"" HDIS (Drama)","","Act I, scene i",""
2009-09-14 19:34:53 UTC,10326,2006-03-13 00:00:00 UTC,"WILD.<BR><b>I cannot view you, Madam: For when you speak, all the Faculties of my charm'd Soul crowd to my attentive Ears; desert my Eyes, which gaze insensibly</b>.--Whatever Charm inspires your Looks, whether of Innocence or Vice, 'tis lovely, past Expression.",<BR>,3970,,"""I cannot view you, Madam: For when you speak, all the Faculties of my charm'd Soul crowd to my attentive Ears; desert my Eyes, which gaze insensibly""","Searching ""crowd"" and ""soul"" in HDIS (Drama)",Inhabitants,"Act V, scene v",""
2012-01-12 21:24:31 UTC,10358,2004-06-23 00:00:00 UTC,"MIRABEL<i><br>
</i>My very Soul is touch'd--Your Hand, my Fair.<br>
<br>
ORIANA<i><br>
</i>How soft and gentle you feel?--I'll tell you your Fortune, Friend.<br>
<br>
MIRABEL<i><br>
</i>How she stares upon me!<br>
<br>
ORIANA<i><br>
</i>You have a flattering Face; but 'tis a fine one-- I warrant you have five Hundred Mistresses--Ay, to be sure, a Mistress for every Guinea in his Pocket-- Will you pray for me? I shall die to morrow--and will you Ring my Passing Bell?<br>
<br>
MIRABEL<i><br>
</i><b>O Woman, Woman, of Artifice created! whose Nature, even distracted, has a Cunning: In vain let Man his Sense, his Learning boast, when Womans Madness over-rules his Reason</b>: Do you know me, injur'd Creature<br>
<br>
ORIANA<i><br>
</i>No,--but you shall be my intimate Acquaintance in the Grave.","",3987,,"""O Woman, Woman, of Artifice created! whose Nature, even distracted, has a Cunning: In vain let Man his Sense, his Learning boast, when Womans Madness over-rules his Reason.""","Searching ""rule"" and ""reason"" in HDIS (Drama)","","Act IV, scene iv",""
2009-09-14 19:34:56 UTC,10376,2005-04-11 00:00:00 UTC,"CAM.<BR>Ay, Mr. <i>Sable</i>, but all those are Objects that promote our Joy, are bright to the Eye, or stamp upon our Minds, Pleasure, and Self-satisfaction.","",3996,,"Some Objects may ""promote our Joy, are bright to the Eye, or stamp upon our Minds, Pleasure, and Self-satisfaction""","Searching ""stamp"" and mind"" in HDIS (Drama)","","Act I, scene i",""
2011-05-31 03:37:59 UTC,10434,2004-10-13 00:00:00 UTC,"LAT.<br>
How quietly he rests! Oh that I could by watching him, hanging thus over him, and feeling all his Care, protract his Sleep!<br>
<br>
Oh sleep! thou sweetest Gift of Heav'n to Man,<br>
 Still in thy downy Arms embrace my Friend,<br>
 Nor loose him from his inexistent Trance<br>
 To sense of Yesterday, and pain of Being;<br>
 In thee Oppressors sooth their angry Brow,<br>
 In thee th' oppress'd forget tyrannick Pow'r,<br>
 In thee--<br>
 The Wretch condemn'd is equal to his Judge,<br>
 And the sad Lover to his cruel Fair;<br>
 Nay, all the shining Glories Men pursue,<br>
 When thou art wanted, are but empty Noise;<br>
 <b>Who then wou'd court the Pomp of guilty Power,<br>
 When the Mind sickens at the weary Shew,<br>
 And flies to temporary Death for Ease</b>;<br>
 When half our Life's Cessation of our Being--<br>
 He wakes--<br>
 How do I pity that returning Life,<br>
 Which I cou'd hazard thousand Lives to save!<br>
(V.v)",&bull;I've included twice: Death and Disease,4029,,"""Who then wou'd court the Pomp of guilty Power, / When the Mind sickens at the weary Shew, / And flies to temporary Death for Ease.""",Searching HDIS,"","Act V, scene v",""
2009-09-14 19:35:01 UTC,10481,2004-07-14 00:00:00 UTC,"CAPTAIN PLUME<i><BR></i>The <i>March</i> Beer at the <i>Raven;</i> I have been doubly serving the Queen,--raising Men, and raising the Excise-- Recruiting and Elections are good Friends to the Excise.<BR><BR>MR. WORTHY<i><BR></i>You an't drunk?<BR><BR>CAPTAIN PLUME<i><BR></i>No, no, whimsical only; I cou'd be mighty foolish, and fancy my self mighty witty; <b>Reason still keeps its Throne , but it nods a little</b>, that's all.<BR><BR>MR. WORTHY<i><BR></i>Then you're just fit for a Frolick?","",4046,,"Reason may still keep ""its Throne, but it nods a little""","Searching ""throne"" and ""reason"" in HDIS (Drama)","","Act III, scene iii",""
2011-07-28 19:09:27 UTC,11097,2005-08-29 00:00:00 UTC,"FAN.<br>
Oh, very possible. Nay, I always am in Love with one thing or other: But I can't love more than one thing at once. <b>There's not room in a Woman's Heart for more than one Object at a time</b>. A little while ago I was passionately in Love with my Parrot, now I begin to grow tir'd of that, I'd give any thing in the World for a Monkey; and if that should be so unfortunate as to grow out of Favour, as who can answer for one's Heart, perhaps, the next thing I should take a Fancy to, may be either a Lap-Dog, a Husband, or a piece of <i>China</i>.","&bull;Note, I find a number of these metaphors (I've recorded several of them in the Word document). They are not explicitly Architecture metaphors and so I am not collecting them at this time. 
&lt;I'm calling these container metaphors now: 7/27/2011.",4263,2011-07-28,"""There's not room in a Woman's Heart for more than one Object at a time.""","Searching ""heart"" and ""room"" in HDIS (Drama)","",Act II,""
2013-06-17 03:37:11 UTC,11229,2005-04-25 00:00:00 UTC,"MISS MOLLY<br>
As for my Part, I have but a few Days to be under her Tyranny--Nothing sure was so insipid as her Management of Children; <b>Severity makes more Hypocrites than any Sort of Discipline; streight lacing the Body may make us good Shapes, but there's no streight lacing our Minds.</b><BR><BR><i>Love's Laws are known to all the Female Race.<BR>And, tho' our Parents preach, will still take Place.<BR></i>","",4300,,"""Severity makes more Hypocrites than any Sort of Discipline; streight lacing the Body may make us good Shapes, but there's no streight lacing our Minds.""",Searching HDIS (Drama),"",Act III,Mind and Body
2011-07-28 19:12:02 UTC,19040,2011-07-28 19:12:02 UTC,"BELLAMY<br>
Here,<br>
[<i>Flinging away his Sword</i>]<br>
do a Piece of Justice to your self and all your Sex. <b>Pierce this treacherous Heart, which Vice so long has held in Chains</b>. You are a Blessing which I don't deserve.","",4263,,"""Pierce this treacherous Heart, which Vice so long has held in Chains.""","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,Act V,""
