provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""thought"" and ""allay"" (for ""alloy"") in HDIS (Drama)","""Our Poet hope's you'll not expect to day, / T'have all his down-right thoughts drest up so gay, / If his Coyn chinks too much, you'll doubt allay.""",3695,"<i>What</i> though 't has been the Genius of this Age,<BR>Tame Pegasus to fetter on the Stage;<BR>T' imprison in close Rimes, well-govern'd Rage?<BR>Alas 'tis easier much for them in France,<BR>The English do but Walk, when Frenchmen Dance,<BR>Rhyme comes to them by Nature, Wit by Chance.<BR>Rhyme is a cheating Vapour, which unseen<BR>Ill Poets, like ill Spirits, pass between<BR>To good Wits but a shade, to bad a Skreen.<BR>Then since our Heroes rowz'd with French Allarms,<BR>Have beat the Mounsieurs at their own slight Arms,<BR>With lofty Sence, in Verses gingling Charms.<BR><b>Our Poet hope's you'll not expect to day,<BR>T'have all his down-right thoughts drest up so gay,<BR>If his Coyn chinks too much, you'll doubt allay.</b><BR>But oh! the hungry Critick longs to bait<BR>And thinks, like Men on Scaffolds, we Dilate<BR>Preaching to stop irrevocable Fate.<BR>Lean Wit! who like some indigesting Eater<BR>With Wolf in's Stomach, preys on all fresh Matter<BR>By his ingrateful Gutt, ne'r made the fatter.<BR>No no, our Author hopes you will excuse<BR>The yielding Parlies of his Virgin Muse.<BR>Who learns to Court, practising to refuse.<BR>For Modesty's the Daughter of Desire<BR>An Artificial Ice that's made by Fire.<BR>That does at first deny, at last require.<BR>Pardon the struglings of his Maiden Pen.<BR>Imbrace her briskly, the first time, and then<BR>She'll never leave you, till you do't agen.",2005-05-25 00:00:00 UTC,,Front Matter,&bull;I've included twice: Alloy and Coin,2009-09-14 19:34:19 UTC,Metal,"",9568
"Searching ""mind"" and ""coin"" in HDIS (Poetry)","""Sad <i>Frailty</i> howere both <i>Body, Mind</i> display, / That brighter <i>Coin</i> bad Mixture does <i>Allay</i>.""",3780,"Last, <i>Humane</i> Rank, grounds <i>Moral, Rational</i>;<BR> What <i>Noble, Wise</i>, and <i>Good</i> in Men they call:<BR> What <i>Best</i> befits, and Graces ev'ry <i>Action</i>;<BR> Knowing <i>themselves</i>, conjoyn'd, that satisfaction.<BR> With curious <i>Arts</i> and <i>Tongues</i>, State-Wisdom too<BR><i>Man</i> furnish'd seem'd, much <i>knows</i> and much can do.<BR> <b>Sad </b><i>Frailty</i><b> howere both </b><i>Body, Mind</i><b> display,<BR> That brighter </b><i>Coin</i><b> bad Mixture does </b><i>Allay</i><b>;</b><BR> Where <i>Fancy, Passion</i> much o'er-rule, and grown<BR><i>Usurper</i> like, Mount Princely Reason's Throne.<BR> Joyn'd Crosses, <i>Cares</i> o'th' <i>World</i>, sad Accidents<BR> Disturbing too (dreadful as strange <i>Events</i>)<BR> From <i>Men</i>, from furious <i>Beasts</i>; things nam'd before,<BR><i>Fire, Water</i>-floods, &c. <i>Nature</i>'s Destructive store.<BR>",2005-04-14 00:00:00 UTC,2007-04-26,"",&bull;I've included twice: Coin and Alloy (Allay),2009-09-14 19:34:27 UTC,Coinage,Mind and Body,9752
"Searching ""stamp"" and ""soul"" in HDIS (Poetry); Found again ""coin""; found again ""gold""","""Thy mighty Soul, stamp'd of Heav'n's noblest Coin, / More Pure than Gold, more Precious and Divine, / Does in thy Everlasting Vertues shine.""",3915,"V.<br>
But say, What shall I worthy Thee rehearse?<br>
 &nbsp; Too high my Subject, and too mean my Verse.<br>
 &nbsp; Say in what Lays, in what immortal Strain,<br>
 &nbsp; In what bright Numbers wilt thou live again?<br>
 For tho' thy Body mingled in the Dust does lie,<br>
 &nbsp; &nbsp; Thy Soul, which never is to die;<br>
<b> &nbsp; Thy mighty Soul, stamp'd of Heav'n's noblest Coin,<br>
 &nbsp; More Pure than Gold, more Precious and Divine,<br>
 &nbsp; Does in thy Everlasting Vertues shine:</b><br>
 &nbsp; Thy Everlasting Vertues did I say?<br>
 &nbsp; &nbsp; Yes, sure, they will remain;<br>
 &nbsp; Yes, sure they will for ever last, and reign,<br>
 &nbsp; Beyond the Last and Everlasting Day.<br>
 &nbsp; Nor art Thou gone, whilst there is left behind<br>
 &nbsp; The best and truest Image of Thy Mind.<br>
 &nbsp; &nbsp; Vertue does Thy resemblance show,<br>
 And still Thou breathest in th' Example which Thou gav'st below.<br>
 &nbsp; As when the God of Light descends to rest<br>
 &nbsp; In the deep Ocean of the sultry West,<br>
 &nbsp; Some steps of <i>Phoebus</i> we may still behold,<br>
 He fringes all the Clouds with Silver and with Gold.<br>
(p. 6)",2005-04-08 00:00:00 UTC,,"",&bull;I've included twice Stamping and Coin,2014-04-16 17:11:39 UTC,Impression,"",10143
"Searching ""fancy"" and ""coin"" in HDIS (Poetry)","""Those slighted Favours which cold Nymphs dispense, / Mere common Counters of the Sense, / Defective both in Mettle and in Measure, / A Lover's Fancy coins into a Treasure.""",4675," Love is the Salt of Life; a higher Taste<br>
 It gives to Pleasure, and then makes it last.<br>
 <b>Those slighted Favours which cold Nymphs dispense,<br>
 &nbsp; Mere common Counters of the Sense,<br>
 Defective both in Mettle and in Measure,<br>
 A Lover's Fancy coins into a Treasure</b>.<br>
 How vast the Subject! What a boundless Store<br>
 Of bright Ideas, shining all before<br>
 The Muses Sight, forbids me to give o'er!<br>
 But the kind God incites us various Ways,<br>
 And now I find him all my Ardour raise,<br>
 His Precepts to perform, as well as praise.",2005-04-14 00:00:00 UTC,2007-04-26,Stanza V.,"",2013-06-11 18:20:54 UTC,Coinage and Metal,"",12307
Reading,"""False Coin with which th'Impostor cheats us still; / The Stamp and Colour good, but Metal ill!""",6487,"Beauty, Love's Scene and Maskerade,<BR>
So gay by well-plac'd Lights, and Distance made;<BR>
<B>False Coin with which th'Impostor cheats us still;<BR>
The Stamp and Colour good, but Metal ill!</B><BR>
Which Light, or Base we find, when we<BR>
Weigh by Enjoyment, and examine thee!<BR>
For though thy Being be but show,<BR>
'Tis chiefly Night which Men to thee allow:<BR>
And chuse t'enjoy thee, when though least art thou.<BR>
(ll. 10-18, pp.  67-8)",2009-02-22 00:00:00 UTC,2009-02-26,Second Stanza,"I've included thrice: Coin, Metal, Stamp",2009-09-14 19:49:35 UTC,Metal,"",17254
"Reading; found again in  Charles Griswold's <u>Adam Smith and the Virtues of the Enlightenment</u> (Cambridge University Press, 1999), 113.
","""Thus I contend with Fancy and Opinion; and search the Mint and Foundery of Imagination. For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe.""",4136,"<b>Thus I contend with Fancy and  Opinion; and search the Mint and Foundery of <em>Imagination.</em> For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe.</b> "" <em>Idea</em>! wait a while till I have examin'd thee, whence thou art, and to whom thou retain'st. Art thou of <em>Ambition's</em> Train? Or dost thou promise only <em>Pleasure</em>? Say! what am I to sacrifice for thy <!--Page 321--> sake? What Honour? What Truth? What Manhood?--What Bribe is it thou bring'st along with thee? Describe the flattering Object; but without Flattery; plain, as the thing is; without addition, without sparing or reserve. Is it <em>Wealth</em>? is it a <em>Report</em>? a <em>Title</em>? or a <em>Female</em>? Come not in a Troop, (ye Fancys!) Bring not your Objects crouding, to confound the Sight. But let me examine your <em>Worth</em> and <em>Weight</em> distinctly. Think not to raise accumulative Happiness. For if separately, you contribute nothing; in conjunction, you can only amuse.""<br>
(pp. 161-2 in 1710 ed. Cf. pp. 320-1, p. 143 in Klein)",2009-02-26 00:00:00 UTC,2012-04-10,"Part III, Section i","I've included thrice: Mint, Foundry, and Coin",2013-11-23 20:05:38 UTC,Coinage and Metal,"",17259
Searching in ECCO,"""This Work, I say, shall not only contain the various Impressions of my Mind, (as in Louis the Fourteenth his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the Theatrical History of my Own Time, from my first Appearance on the Stage to my last Exit.""",7099,"And when I have done it, you may reasonably ask me of what Importance can the History of my private Life be to the Publick? To this, indeed, I can only make you a ludicrous Answer, which is, That the Publick very well knows my Life has not been a private one; that I have been employ'd in their Service ever since many of their Grandfathers were young Men; And tho' I have voluntarily laid down my Post, they have a sort of Right to enquire into my Conduct (for which they have so well paid me) and to call for the Account of it during my Share of Administration in the State of the Theatre. This Work, therefore, which I hope they will not expect a Man of hasty Head shou'd confine to any regular Method: (For I shall make no scruple of leaving my History when I think a Digression may make it lighter for my Reader's Digestion.) <b>This Work, I say, shall not only contain the various Impressions of my Mind, (as in <em>Louis the Fourteenth</em> his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the <em>Theatrical History of my Own Time</em>, from my first Appearance on the Stage to my last <em>Exit</em></b>.<br>
(p. 4)
",2011-09-20 19:44:30 UTC,,"",USE IN ENTRY,2011-09-20 19:50:31 UTC,Coinage,"",19203
Reading in Google Books,"""Like Twigs, entrusted to the Planter's Pains, / Who prunes, engrafts, indulges, or restrains, / Till in the Garden Ornament they yield, / And Fruit, which else had cumber'd up the Field: / Or that rich Ore we from the Indies bring, / Which bears, refin'd, the Image of the King; / But mix'd for-ever with ignobler Mold, / Would lie conceal'd, had we no Taste for Gold: / Thus human Soul, neglected, will not shine; / But, cultur'd well, approaches to divine!""",7211,"Like Twigs, entrusted to the Planter's Pains,<br>
Who prunes, engrafts, indulges, or restrains,<br>
Till in the Garden Ornament they yield,<br>
And Fruit, which else had cumber'd up the Field:<br>
Or that rich Ore we from the Indies bring,<br>
Which bears, refin'd, the Image of the King;<br>
But mix'd for-ever with ignobler Mold,<br>
Would lie conceal'd, had we no Taste for Gold:<br>
Thus human Soul, neglected, will not shine;<br>
But, cultur'd well, approaches to divine!<br>
(ll. 47-56, p. 45)",2012-04-10 15:13:59 UTC,,"",INTEREST. Mixed metaphor of gardening and coinage...,2012-04-10 15:13:59 UTC,Coinage and Metal,"",19673
ECCO-TCP,"""And there are very few that have any true Kindness for it, and thou knowest not the Worth of that Jewel, thy Soul; but here, here's a Friend, if thou wilt but leave it with him, he will take care of it, it shall not be marted away for nothing.""",7753,"Alas Man, it is thy Soul, thy precious Soul that lies at Stake; that Spirit within thee, which is more worth than a World; it is that which is in hazard, and here is a Friend that offers thee to make that Soul of thine happy for ever. Thy Soul hath abundance of Enemies: Some would debase it, others would rob thee of it, others would clap up a hasty Match between that Noble Creature and a Servant, the World, I mean: <b>And there are very few that have any true Kindness for it, and thou knowest not the Worth of that Jewel, thy Soul; but here, here's a Friend, if thou wilt but leave it with him, he will take care of it, it shall not be marted away for nothing.</b> Here's one will do that for its Security, <!--Page  153--> Honour and Happiness, that all the World besides can't do. If therefore thou hast any Love for thy poor Soul, if thou settest any Price upon that precious Thing within thee; in a word, if thou wouldst have thy Soul do well in another World, O strike in here, close with these Tenders, listen to the Counsel of him who offers you the best Advice in the World. He, he it is that now offers thee that thou canst never value enough; he it is that will feed, clothe, and portion that Soul of thine, and after that marry thee to his only Son, by which Match you will be made for ever. O did Men and Women but know what a Soul is, did they imagine what a dreadful Miscarriage of a Soul is, did they but in any measure understand the things of their Peace, could they but conceive what God could and would do for their Souls, I need to spend but little time in perswading them to commit their Souls to him, to be acquainted with him, who will be sure to take special care of their Souls, that they may do well, whatever is neglected. O could you but see, did you but know what a sad taking they are in, that go into the other World with a poor naked Soul, and know no body in the World there, and have never a Friend that doth take any notice of them, you would then think I spoke what I do with reason enough, and that my Words were too short, and my Expostulations too faint in a Matter of such Concernment. O Sinners, I tell you, nay, God tells you Soul-matters are the greatest Matters in the World.<br>
(pp. 152-3)",2013-11-10 06:01:32 UTC,,"","",2013-11-10 06:01:32 UTC,Coinage,"",23155
"Reading; found again, searching in ECCO-TCP.","""Such borrowed Wealth, like Fairy-money, though it were Gold in the hand from which he received it, will be but Leaves and Dust when it comes to use.""",3866,"§. 22. What censure, doubting thus of innate Principles, may deserve from Men who will be apt to call it, Pulling up the old foundation of Knowledge and Certainty, I cannot tell: I perswade my self, at least, that the way I have pursued, being conformable to Truth, lays those foundations surer. This I am certain, I have not made it my business, either to quit, or follow, any Authority in the ensuing Discourse: Truth has been my only aim; and where-ever that has appeared to lead, my Thoughts have impartially followed, without minding, whether the footsteps of any other lay that way, or no. Not that I want a due respect to other Mens Opinions; but after all, <em>the greatest reverence is due to Truth</em>; and, I hope, it will not be thought arrogance, to say, That, perhaps, we should make greater progress in the discovery of rational and contemplative Knowledge, if we <em>sought</em> it in the Fountain, in <em>the consideration of Things themselves</em>; and made use rather of our own Thoughts, than other Mens to find it: For, I think, we may as rationally hope to see with other Mens Eyes, as to know by other Mens Understandings. So much as we our selves consider and comprehend of Truth and Reason, so much we possess of real and true Knowledge. The floating of other mens Opinions in our brains, makes us not one jot the more knowing, though they happen to be true. What in them was Science, is in us but Opiniatrity, whilst we give up our Assent only to reverend Names, and do not, as they did, employ our own Reason to <em>understand</em> those <em>Truths</em>, which gave them reputation. <em>Aristotle</em> was certainly a knowing Man, but no body ever thought him so, because he blindly embraced, and confidently vented the Opinions of another. And if the taking up of another's Principles, without examining them, made not him a Philosopher, I suppose it can make no body else so. In the Sciences, every one has so much as he really knows and comprehends: What he believes only, and takes upon trust, are but shreads; which however well in the whole piece, make no considerable <!--Page  36--> addition to his stock, who gathers them. <b>Such borrowed Wealth, like Fairy-money, though it were Gold in the hand from which he received it, will be but Leaves and Dust when it comes to use.</b>
(I.iv.22, pp. 35-36)",2014-07-28 15:11:36 UTC,,"","",2014-07-28 15:11:36 UTC,Coinage,"",24311
