theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""If this be the Case, it dictates the Necessity of early Education of Children, in whom, not the Soul only but the organick Powers are, as a Lump of soft Wax, which is always ready to receive any Impression; but if harden'd, grow callous, and stubborn, and like what we call Sealing-Wax, obstinately refuse the Impression of the Seal, unless melted and reduced by the Force of Fire; that is to say, Unless moulded and temper'd to Instruction, Length of Time and abundance of Difficulty.""",,"",2009-09-14 19:48:35 UTC,"",6426,"If this be the Case, it dictates the Necessity of early Education of Children, in whom, not the Soul only but the organick Powers are, as a Lump of soft Wax, which is always ready to receive any Impression; but if harden'd, grow callous, and stubborn, and like what we call Sealing-Wax, obstinately refuse the Impression of the Seal, unless melted and reduced by the Force of Fire; that is to say, Unless moulded and temper'd to Instruction, Length of Time and abundance of Difficulty.
(pp. 60-1)","Reading D.P. Leinster-Mackay's <i>The Educational World of Daniel Defoe</i>. ELS Monograph Series. No. 23. University of Victoria, 1981.",16968,2007-03-21 00:00:00 UTC,"Great reading by Leinster-Mackay: ""although Defoe adopts the Lockean motif of a <i>tabula rasa</i> or wax tablet he differs from Locke in his attitude to young children's education. Locke would advise that reason be applied in the handling of children but Defoe is convinced of the need to stamp out original sin which children display when naughty and Locke's waxen analogy in Defoe's hands becomes a rationale for traditional strict discipline."" (64)."
As it Were,"""My Thoughts had for so long time been kept as it were, waking, that almost every-thing gave me the Allarm, and this especially, so that I was very uneasie.""",,"",2011-07-27 14:14:10 UTC,"",4351,"<b>My Thoughts had for so long time been kept as it were, waking, that almost every-thing gave me the Allarm, and this especially, so that I was very uneasie</b>; but I cou'd not bring Matters to bear, to make my coming to London so clear to my Husband as I wou'd have done; for he lik'd the Place, and had a-mind, he said, to stay a little longer, if it was not against my Inclination; so I wrote my Friend the Quaker, Word, That I cou'd not come to Town yet ; and that besides, I cou'd not think of being there under Spies, and afraid to look out-of-Doors; and so, in short, I put off going for near a Fortnight more.<br>
(p. 398, p. 371 in Penguin)",Reading,19015,2011-07-27 14:14:10 UTC,""
"","""I might, indeed, turn pale, for I was very much surpriz'd at first, believing that this was, as it often happens in such Cases, only a Project to drop me, and break off an Amour, which he had now carried on so long; and a thousand Thoughts whirl'd about my Head in the few Moments while I was kept in suspence; (for they were but a few) I say, I was indeed, surpriz'd, and might, perhaps, look pale; but I was not in any Danger of Fainting, that I knew of.""",,"",2011-07-27 14:19:54 UTC,"",4351,"I might, indeed, turn pale, for I was very much surpriz'd at first, believing that this was, as it often happens in such Cases, only a Project to drop me, and break off an Amour, which he had now carried on so long; and a thousand Thoughts whirl'd about my Head in the few Moments while I was kept in suspence; (for they were but a few) I say, I was indeed, surpriz'd, and might, perhaps, look pale; but I was not in any Danger of Fainting, that I knew of.<br>
(p. 118)",Reading,19016,2011-07-27 14:19:54 UTC,""
"","""To see a Fool, a Fop, believe himself inspir'd, a Fellow that washes his Hands fifty times a-day, but if he would be truly cleanly, should have his Brains taken out and wash'd, his Scull Trapan'd, and plac'd with the hind-side before, that his Understanding, which Nature plac'd by Mistake, with the Bottom upward, may be set right, and his Memory plac'd in a right Position; To this unscrew'd Engine talk of Spirits, and of the invisible World, and of his conversing with unembodied Soul, when he has hardly Brains to converse with any thing but a Pack of Hounds, and owes it only to his being a Fool, that he does not converse with the Devil!""",,"",2013-08-16 17:18:18 UTC,Chapter IV,7593,"This Hypothesis, of a new suppos'd Class of Spirits, would lead me into a great many useful Speculations; and I might remark with great Advantages from it, upon the general Indolence, which it is evident has so fatally possess'd our Men of Wit in this Age. <b>To see a Fool, a Fop, believe himself inspir'd, a Fellow that washes his Hands fifty times a-day, but if he would be truly cleanly, should have his Brains taken out and wash'd, his Scull Trapan'd, and plac'd with the hind-side before, that his Understanding, which Nature plac'd by Mistake, with the Bottom upward, may be set right, and his Memory plac'd in a right Position; To this unscrew'd Engine talk of Spirits, and of the invisible World, and of his conversing with unembodied Soul, when he has hardly Brains to converse with any thing but a Pack of Hounds, and owes it only to his being a Fool, that he does not converse with the Devil!</b> who if he has any Spirit about him, it must be one of these indolent Angels I speak of; and if he has not been listed among the Infernals, it has not been for want of Wickedness, but for want of Wit.
(p. 43)",Searching in ECCO-TCP,22207,2013-08-16 17:18:18 UTC,""
"","""For I cannot agree that the Soul is in the Body, as in a Prison; but rather that, like a rich Nobleman, he is pleas'd to inhabit a fine Country Seat or Palace of his own Building, where he resolves to live and enjoy himself, and does so, 'till by the Fate of things his fine Palace being over-turn'd, whether by an Earthquake or otherwise, is bury'd in its own Ruins, and the noble Owner turn'd out of Possession, without a House.""",,Rooms,2013-08-16 17:22:45 UTC,"Chapter V
",7593,"But that I may clear up your Doubt as to the Part I am upon, I have added at the Head of this Section, the Word <em>Departed</em>, to intimate to you, that I am Orthodox in my Notion; that I am none of the Sect of Soul-Sleepers, or for imprisoning <!--Page  45--> Souls in a <em>Limbus</em> of the Ancients; but that, in a few Words, by the Appearance of Souls Unembodied, I mean such as having been embodied or imprison'd in Flesh, are discharg'd from that Confinement, or as I call it unhous'd and turn'd out of Possession. <b>For I cannot agree that the Soul is in the Body, as in a Prison; but rather that, like a rich Nobleman, he is pleas'd to inhabit a fine Country Seat or Palace of his own Building, where he resolves to live and enjoy himself, and does so, 'till by the Fate of things his fine Palace being over-turn'd, whether by an Earthquake or otherwise, is bury'd in its own Ruins, and the noble Owner turn'd out of Possession, without a House.</b><br>
(pp. 44-5)",Searching in ECCO-TCP,22208,2013-08-16 17:22:45 UTC,""
"","""Conscience, indeed, is a frightful Apparition itself, and I make no Question but it oftentimes haunts an oppressing Criminal into Restitution, and is a Ghost to him sleeping or waking: nor is it the least Testimony of an invisible World that there is such a Drummer as that in the Soul, that can beat an allarm when he pleases, and so loud, as no other Noise can drown it, no Musick quiet it or make it hush, no Power silence it, no Mirth allay it, no Bribe corrupt it.""",,Inhabitants,2013-08-16 17:49:44 UTC,Chapter VII,7593,"<b>Conscience, indeed, is a frightful Apparition itself, and I make no Question but it oftentimes haunts an oppressing Criminal into Restitution, and is a Ghost to him sleeping or waking: nor is it the least Testimony of an invisible World that there is such a Drummer as that in the Soul, that can beat an allarm when he pleases, and so loud, as no other Noise can drown it, no Musick quiet it or make it hush, no Power silence it, no Mirth allay it, no Bribe corrupt it.</b><br>
<br>
Conscience raises many a <em>Devil</em>, that all the Magick in the World can't <em>lay</em>; it shows us many an Apparition that no other Eyes can see, and sets Spectres before us with which the <em>Devil</em> has no Acquaintance; Conscience makes Ghosts walk, and departed Souls appear, when the Souls themselves know nothing of it.<br>
<br>
This thing called Conscience is a strange bold Disturber, it works upon the Imagination with an <!--Page  101--> invincible Force; like Faith, it makes a Man view things that are not, as if they were; feel things that are not to be felt, see things that are not to be seen, and hear things that are not to be heard; it commands the Senses, nay even the Tongue it self, which is so little under Command, submits to this sovereign Mandate; and tho' I do not see that Conscience always over-rules it to Silence, yet it often makes it speak, even whether it would or no, and that to its own Ruin and Destruction; making the guilty Man accuse himself, and confess what his Policy had before so effectually conceal'd, that no Eye had seen it, no Evidence could prove it.<br>
(pp. 100-1)",Searching in ECCO-TCP,22210,2013-08-16 17:26:01 UTC,"INTERESTING IMAGE of CRIMINAL IN COURT: SEES APPARITION STANDING AT BAR...
"
"","""But in the midst of these Tumults of his Soul, he had a strong Impression upon his Mind, that he could never die in Peace, nor ever go to Heaven, if he did not go over to England, and either get the Parliament's Pardon (for it was in those Days when there was no King in Israel) or that if he could not obtain a Pardon, that then he should surrender into the Hands of Justice, and satisfy the Law with his Life, which was the Debt he owed to the Blood of the Man he kill'd, and cou'd no other way be expiated.""",,Impressions,2013-08-16 17:54:17 UTC,Chapter VII,7593,"He was so reduced by the constant Agitation of his Soul, that he was in a very weak Condition, and in a deep Consumption: <b>But in the midst of these Tumults of his Soul, he had a strong Impression upon his Mind, that he could never die in Peace, nor ever go to Heaven, if he did not go over to England, and either get the Parliament's Pardon (for it was in those Days when there was no King in Israel) or that if he could not obtain a Pardon, that then he should surrender into the Hands of Justice, and satisfy the Law with his Life, which was the Debt he owed to the Blood of the Man he kill'd, and cou'd no other way be expiated.</b><br>
(p. 106)",Searching in ECCO-TCP,22213,2013-08-16 17:54:17 UTC,""
"","""They imagin'd that the Soul was not only separated by Death from the Body, but that there was a Separation of the Understanding from its Case or Vehicle, as they call'd it; so that the Soul, which was but the Image and Form of the Body, might be in Hell; the Body it self burnt to Ashes remain'd in the Urn; and the Understanding or Mind, which was the sublime divine Part, be in Heaven with the Gods.""",,"",2013-08-16 18:09:09 UTC,Chapter IX,7593,"This last Notion, tho' gross and absurd in it self, was the utmost Refuge they had, by which to solve the Difficulty of Apparitions. <b>They imagin'd that the Soul was not only separated by Death from the Body, but that there was a Separation of the Understanding from its Case or Vehicle, as they call'd it; so that the Soul, which was but the Image and Form of the Body, might be in Hell; the Body it self burnt to Ashes remain'd in the Urn; and the Understanding or Mind, which was the sublime divine Part, be in Heaven with the Gods</b>: This Homer expresses thus,<br>
<br>
--'Tis certain Man, tho' dead, retains<br>
Part of himself; the immortal Mind remains.<br>
The Form subsists without the Body's Aid,<br>
Aerial Semblance, and an empty Shade.<br>
(p. 173)",Searching in ECCO-TCP,22219,2013-08-16 18:09:09 UTC,""
"","""The Doctrine of the Soul's being a Shell or Case form'd into a Shape, as a Mould is form'd into Shape to receive the Brass or Copper, and throw out a Statue or Figure of this or that Heroe, which it is appointed to form; I say, this absurd Doctrine of the Soul, Body and Mind being three distinct Persons in every Man, would not have found Place in the World; but all things would have been conceiv'd regularly of, and the World would have been rightly inform'd of future things, as well as of things present.""",,Metal,2013-08-16 18:10:25 UTC,Chapter IX,7593,"The Doctrine of the Soul's being a Shell or Case form'd into a Shape, as a Mould is form'd into Shape to receive the Brass or Copper, and throw out a Statue or Figure of this or that Heroe, which it is appointed to form; I say, this absurd Doctrine of the Soul, Body and Mind being three distinct Persons in every Man, would not have found Place in the World; but all things would have been conceiv'd regularly of, and the World would have been rightly inform'd of future things, as well as of things present.
(ix, p. 180)",Searching in ECCO-TCP,22220,2013-08-16 18:10:25 UTC,""
"","""Did the least Spot upon his Soul appear, / It could not be: his Conscience must be clear.""",,"",2013-08-16 18:21:19 UTC,Chapter XIII,7593,"Sure, said I, my Cousin <em>M-- D--</em> must have the clearest Conscience in the Universe, he has not the least Scar upon his Inside; and if he was to see the <em>Devil</em>, he could not change Colour, or have the least Hesitation at the most frightful Appearance: He must be all Innocence and Virtue.<br>
<br>
Did the least Spot upon his Soul appear,<br>
It could not be: his Conscience must be clear:<br>
For where there's Guilt, there always would be Fear.<br>
<br>
But I mistook my Kinsman most extremely, for on the contrary, his Soul is blacker than <em>Negro Sancho</em>, the Beauty of <em>Africa</em>; he boasts himself of the most harden'd Crime, defies Heaven, despises Terror, and is got above Fear by the meer force of a flagrant Assurance.<br>
(p. 317)",Searching in ECCO-TCP,22230,2013-08-16 18:21:19 UTC,""
